CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2010-06-02-02:44:38,355.210754,46.670456,50.39793,70.981781,19.10007619,43.64459234,308.1182952,SonotaCo
2,2018-06-02-22:46:32,353.411041,45.358326,51.125637,71.731628,16.6721537,43.22574491,304.9405257,SonotaCo
3,2018-06-03-02:38:02,355.327362,47.109264,50.402031,71.885612,19.52634194,43.96749706,307.6407299,SonotaCo
4,2021-06-02-23:54:43,355.566711,46.726662,50.45245,71.999268,19.424673,43.55796051,307.425405,SonotaCo
5,2017-06-02-23:50:02,355.60968,46.680256,51.143925,72.02124,19.42368269,43.50299408,307.4024427,SonotaCo
6,2021-06-03-01:18:58,355.303986,47.019691,50.779644,72.055328,19.43940698,43.90148561,307.384079,SonotaCo
7,2021-06-03-01:36:45,355.361542,46.630863,51.208199,72.067146,19.18975984,43.55479612,307.1226138,SonotaCo
8,2013-06-03-00:35:01,356.592743,46.074673,51.33886,72.068901,19.75281368,42.62614057,307.6839127,SonotaCo
9,2021-06-03-01:43:30,354.849945,46.351761,51.089272,72.07164,18.57248093,43.51364338,306.5008409,SonotaCo
10,2021-06-03-01:44:20,355.772705,46.887684,51.437347,72.072197,19.70928092,43.61548687,307.6370839,SonotaCo
11,2021-06-03-01:57:38,355.63382,46.514862,50.848259,72.081039,19.31843611,43.35538525,307.2373971,SonotaCo
12,2021-06-03-02:16:27,355.367798,47.10305,48.171745,72.093567,19.5534996,43.94715227,307.4599326,SonotaCo
13,2021-06-03-03:43:51,354.51712,46.389725,50.627022,72.151703,18.33568145,43.67101016,306.1839784,SonotaCo
14,2016-06-02-21:57:19,356.11853,46.747341,50.669216,72.189003,19.87657321,43.36856035,307.6875702,SonotaCo
15,2016-06-03-01:47:48,356.286346,46.4384,49.11097,72.342361,19.77846282,43.04664534,307.4361018,SonotaCo
16,2015-06-04-02:10:48,357.104462,46.907036,48.506504,72.60453,20.77253323,43.13467748,308.1680032,SonotaCo
17,2007-06-04-03:27:30,356.767609,46.637161,49.82835,72.707108,20.3064816,43.03367885,307.5993736,SonotaCo
18,2010-06-04-02:53:42,355.021393,48.052906,50.035896,72.903564,20.01917816,44.86702414,307.1156142,SonotaCo
