CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-11-23-04:21:51,117.255928,4.992606,60.765404,240.411484,118.3048326,-15.80857162,237.8933486,SonotaCo
2,2012-11-22-23:28:21,116.698639,6.398718,62.997982,240.522308,117.4680077,-14.53093423,236.9456997,SonotaCo
3,2007-11-26-01:25:48,122.649742,4.43677,61.980206,242.908295,123.8832892,-15.24475772,240.9749942,SonotaCo
4,2017-11-26-00:30:05,119.616684,5.922988,62.684601,243.315857,120.502839,-14.43522239,237.186982,SonotaCo
5,2018-11-28-01:41:56,122.047852,5.7891,60.365662,245.124176,122.9713092,-14.05744607,237.8471332,SonotaCo
6,2014-11-28-03:23:36,124.171303,4.622173,63.6889,245.223145,125.3690778,-14.72027648,240.1459328,SonotaCo
7,2019-11-29-04:36:39,123.07888,4.52787,62.26712,245.998657,124.2941932,-15.06029094,238.2955362,SonotaCo
8,2010-11-29-01:54:17,122.761894,3.326602,62.152462,246.196716,124.2542808,-16.30189206,238.0575648,SonotaCo
9,2010-11-29-05:15:23,124.15892,5.244165,63.131401,246.33812,125.2085535,-14.11790095,238.8704335,SonotaCo
10,2021-11-29-02:35:59,124.722191,3.481454,64.455193,246.405548,126.1984867,-15.7014231,239.7929387,SonotaCo
11,2017-11-29-05:01:18,123.586632,4.969959,63.080441,246.542679,124.7006239,-14.51525575,238.1579449,SonotaCo
12,2010-11-30-02:03:03,126.683655,1.763105,61.333771,247.215622,128.6123248,-16.89486159,241.3967028,SonotaCo
13,2013-11-30-05:19:40,125.627251,3.63655,62.975101,247.58757,127.0708051,-15.33595462,239.4832351,SonotaCo
14,2019-12-01-04:35:40,125.24852,3.798501,63.620678,248.024399,126.6501971,-15.26907197,238.6257981,SonotaCo
15,2015-12-01-04:48:12,125.089798,4.294944,64.466499,248.060211,126.3689668,-14.82436639,238.3087558,SonotaCo
16,2020-12-01-04:10:59,125.143829,5.016007,61.359924,248.761261,126.2470283,-14.11100027,237.4857673,SonotaCo
