Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,210.05246,47.48 ,-3.70 ,32.22 ,2,STA,SonotaCo,_20181024_034338
2,211.502594,48.63 ,-3.39 ,32.08 ,2,STA,SonotaCo,_20151025_201016
3,211.542969,48.36 ,-4.33 ,31.83 ,2,STA,SonotaCo,_20151025_210838
4,211.60611,49.06 ,-4.27 ,32.18 ,2,STA,SonotaCo,_20151025_223954
5,211.606415,48.57 ,-4.31 ,32.33 ,2,STA,SonotaCo,_20151025_224021
6,211.707413,49.29 ,-3.02 ,31.91 ,2,STA,SonotaCo,_20151026_010620
7,211.707825,49.30 ,-4.15 ,32.07 ,2,STA,SonotaCo,_20151026_010655
8,211.711777,48.53 ,-5.09 ,32.17 ,2,STA,SonotaCo,_20151026_011238
9,211.810654,48.77 ,-3.23 ,31.38 ,2,STA,SonotaCo,_20151026_033533
10,211.90181,49.28 ,-3.67 ,31.71 ,2,STA,SonotaCo,_20181026_001750
11,212.277008,49.76 ,-4.18 ,32.24 ,2,STA,SonotaCo,_20121025_202059
12,212.367432,49.14 ,-3.44 ,31.65 ,2,STA,SonotaCo,_20121025_223136
13,212.370758,49.72 ,-4.18 ,31.63 ,2,STA,SonotaCo,_20121025_223624
14,212.377563,48.67 ,-3.62 ,30.90 ,2,STA,SonotaCo,_20121025_224615
15,212.436951,49.78 ,-3.84 ,31.95 ,2,STA,SonotaCo,_20121026_001202
16,212.444885,49.09 ,-5.38 ,32.01 ,2,STA,SonotaCo,_20121026_002329
17,212.453217,50.04 ,-4.08 ,31.38 ,2,STA,SonotaCo,_20121026_003532
18,212.494171,49.82 ,-4.50 ,30.66 ,2,STA,SonotaCo,_20121026_013442
19,212.529999,49.88 ,-3.84 ,32.05 ,2,STA,SonotaCo,_20121026_022627
20,212.531128,49.35 ,-3.92 ,30.66 ,2,STA,SonotaCo,_20121026_022805
21,212.541489,49.30 ,-3.79 ,30.52 ,2,STA,SonotaCo,_20191026_215619
22,212.566528,49.01 ,-3.82 ,31.16 ,2,STA,SonotaCo,_20121026_031914
23,212.598419,49.62 ,-3.93 ,31.33 ,2,STA,SonotaCo,_20121026_040516
24,212.687454,50.02 ,-3.52 ,31.41 ,2,STA,SonotaCo,_20151027_004231
25,212.825882,49.84 ,-5.70 ,32.91 ,2,STA,SonotaCo,_20151027_040228
26,212.845947,49.90 ,-4.54 ,31.08 ,2,STA,SonotaCo,_20151027_043129
27,213.333405,50.39 ,-3.76 ,32.44 ,2,STA,SonotaCo,_20121026_214646
28,213.473541,50.08 ,-3.55 ,28.16 ,2,STA,SonotaCo,_20121027_010907
29,213.486313,50.36 ,-2.64 ,31.70 ,2,STA,SonotaCo,_20121027_012733
30,213.568024,50.04 ,-3.83 ,29.31 ,2,STA,SonotaCo,_20121027_032532
31,213.759979,50.89 ,-3.83 ,30.85 ,2,STA,SonotaCo,_20191028_031450
32,213.857742,50.02 ,-5.37 ,29.34 ,2,STA,SonotaCo,_20181027_232303
33,214.050659,49.99 ,-4.33 ,31.19 ,2,STA,SonotaCo,_20181028_040133
34,214.363831,50.83 ,-5.29 ,30.99 ,2,STA,SonotaCo,_20081027_220440
35,214.367752,50.26 ,-3.99 ,29.30 ,2,STA,SonotaCo,_20081027_221019
36,214.428345,50.19 ,-3.75 ,31.19 ,2,STA,SonotaCo,_20121028_000723
37,214.562637,51.17 ,-4.18 ,30.81 ,2,STA,SonotaCo,_20081028_025123
38,214.760941,50.97 ,-5.65 ,30.11 ,2,STA,SonotaCo,_20181028_210636
39,214.798813,51.14 ,-4.11 ,30.26 ,2,STA,SonotaCo,_20151029_033058
40,214.870773,51.76 ,-4.19 ,31.37 ,2,STA,SonotaCo,_20151029_051448
41,215.280121,50.68 ,-4.34 ,30.72 ,2,STA,SonotaCo,_20081028_200552
42,215.327881,51.82 ,-3.50 ,31.65 ,2,STA,SonotaCo,_20081028_211442
43,215.385345,51.29 ,-3.92 ,29.67 ,2,STA,SonotaCo,_20081028_223732
44,215.416306,51.56 ,-3.70 ,31.32 ,2,STA,SonotaCo,_20121028_235248
45,215.419067,51.66 ,-3.99 ,31.65 ,2,STA,SonotaCo,_20121028_235648
46,215.422897,52.16 ,-3.56 ,31.52 ,2,STA,SonotaCo,_20121029_000220
47,215.486084,51.04 ,-4.36 ,29.44 ,2,STA,SonotaCo,_20081029_010244
48,215.487366,50.59 ,-4.72 ,30.56 ,2,STA,SonotaCo,_20191029_204546
49,215.525223,50.90 ,-4.89 ,30.76 ,2,STA,SonotaCo,_20121029_022955
50,215.619919,51.12 ,-4.29 ,30.98 ,2,STA,SonotaCo,_20081029_041538
51,215.674164,52.02 ,-3.90 ,29.61 ,2,STA,SonotaCo,_20151030_003346
52,215.733978,50.81 ,-3.05 ,31.05 ,2,STA,SonotaCo,_20151030_020003
53,215.748871,51.18 ,-5.14 ,28.24 ,2,STA,SonotaCo,_20181029_205136
54,215.785904,51.39 ,-4.20 ,30.90 ,2,STA,SonotaCo,_20151030_031457
55,215.78624,51.54 ,-3.31 ,31.26 ,2,STA,SonotaCo,_20181029_214527
56,215.831741,50.95 ,-4.44 ,30.70 ,2,STA,SonotaCo,_20181029_225104
57,215.851776,51.76 ,-4.20 ,31.05 ,2,STA,SonotaCo,_20151030_044956
58,216.227249,50.93 ,-3.92 ,30.60 ,2,STA,SonotaCo,_20121029_192219
59,216.244019,51.56 ,-4.44 ,30.51 ,2,STA,SonotaCo,_20121029_194629
60,216.287521,51.56 ,-4.04 ,30.27 ,2,STA,SonotaCo,_20121029_204913
61,216.378937,51.43 ,-4.90 ,30.52 ,2,STA,SonotaCo,_20121029_230100
62,216.421951,52.10 ,-3.92 ,31.82 ,2,STA,SonotaCo,_20121030_000301
63,216.438019,50.90 ,-3.77 ,31.31 ,2,STA,SonotaCo,_20121030_002611
64,216.457108,51.49 ,-4.63 ,31.25 ,2,STA,SonotaCo,_20151030_192245
65,216.459869,52.01 ,-3.90 ,30.19 ,2,STA,SonotaCo,_20121030_005741
66,216.487167,51.75 ,-2.82 ,26.85 ,2,STA,SonotaCo,_20121030_013702
67,216.501877,51.69 ,-6.27 ,30.62 ,2,STA,SonotaCo,_20121030_015815
68,216.510239,51.20 ,-2.68 ,29.28 ,2,STA,SonotaCo,_20121030_021017
69,216.519928,51.01 ,-4.27 ,30.41 ,2,STA,SonotaCo,_20151030_205319
70,216.531143,52.18 ,-3.78 ,30.47 ,2,STA,SonotaCo,_20151030_210928
71,216.544266,51.90 ,-4.34 ,29.71 ,2,STA,SonotaCo,_20191030_220845
72,216.558167,52.92 ,-3.93 ,31.17 ,2,STA,SonotaCo,_20121030_031923
73,216.599197,51.30 ,-3.78 ,29.47 ,2,STA,SonotaCo,_20121030_041832
74,216.708405,52.71 ,-4.31 ,31.62 ,2,STA,SonotaCo,_20151031_012459
75,216.738617,52.87 ,-4.23 ,30.38 ,2,STA,SonotaCo,_20151031_020832
76,216.743713,51.40 ,-3.24 ,30.75 ,2,STA,SonotaCo,_20191031_025603
77,216.775162,53.06 ,-4.43 ,31.86 ,2,STA,SonotaCo,_20151031_030112
78,216.78891,51.45 ,-4.63 ,27.80 ,2,STA,SonotaCo,_20151031_032102
79,216.791885,52.18 ,-4.66 ,29.67 ,2,STA,SonotaCo,_20191031_040526
80,216.801193,52.86 ,-3.85 ,31.01 ,2,STA,SonotaCo,_20151031_033844
81,216.837051,52.13 ,-4.47 ,32.04 ,2,STA,SonotaCo,_20151031_043024
82,216.888794,51.77 ,-4.33 ,30.11 ,2,STA,SonotaCo,_20181031_001445
83,217.224396,52.43 ,-4.04 ,30.56 ,2,STA,SonotaCo,_20121030_191937
84,217.245239,52.37 ,-3.90 ,30.32 ,2,STA,SonotaCo,_20081030_191710
85,217.28743,52.28 ,-3.95 ,31.01 ,2,STA,SonotaCo,_20081030_201755
86,217.34346,52.26 ,-4.29 ,29.88 ,2,STA,SonotaCo,_20081030_213836
87,217.346939,52.65 ,-4.24 ,30.49 ,2,STA,SonotaCo,_20081030_214337
88,217.348557,52.19 ,-4.13 ,30.82 ,2,STA,SonotaCo,_20081030_214557
89,217.368484,52.32 ,-3.91 ,30.63 ,2,STA,SonotaCo,_20121030_224716
90,217.3862,51.88 ,-4.07 ,30.32 ,2,STA,SonotaCo,_20081030_224008
91,217.415649,52.49 ,-4.75 ,30.70 ,2,STA,SonotaCo,_20081030_232233
92,217.421082,51.85 ,-5.40 ,30.64 ,2,STA,SonotaCo,_20081030_233022
93,217.423492,52.10 ,-3.06 ,30.62 ,2,STA,SonotaCo,_20121031_000632
94,217.442612,52.78 ,-4.09 ,30.60 ,2,STA,SonotaCo,_20081031_000123
95,217.454987,52.63 ,-4.78 ,29.88 ,2,STA,SonotaCo,_20081031_001911
96,217.458679,52.05 ,-5.08 ,30.31 ,2,STA,SonotaCo,_20081031_002430
97,217.461731,52.37 ,-5.01 ,30.66 ,2,STA,SonotaCo,_20081031_002853
98,217.462631,52.38 ,-5.16 ,30.10 ,2,STA,SonotaCo,_20121031_010256
99,217.476425,52.45 ,-4.17 ,29.63 ,2,STA,SonotaCo,_20081031_005004
100,217.498993,52.98 ,-3.50 ,29.02 ,2,STA,SonotaCo,_20121031_015519
101,217.502243,53.11 ,-4.12 ,30.58 ,2,STA,SonotaCo,_20121031_020000
102,217.50563,51.75 ,-5.14 ,30.06 ,2,STA,SonotaCo,_20151031_203351
103,217.519485,53.41 ,-3.49 ,28.23 ,2,STA,SonotaCo,_20151031_205348
104,217.529648,52.35 ,-4.66 ,29.90 ,2,STA,SonotaCo,_20151031_210826
105,217.541336,52.30 ,-4.82 ,30.34 ,2,STA,SonotaCo,_20121031_025620
106,217.549957,52.80 ,-3.83 ,31.15 ,2,STA,SonotaCo,_20081031_023556
107,217.550949,52.77 ,-4.11 ,30.36 ,2,STA,SonotaCo,_20121031_031011
108,217.554916,52.73 ,-3.96 ,31.31 ,2,STA,SonotaCo,_20191031_222420
109,217.559586,52.96 ,-3.08 ,28.89 ,2,STA,SonotaCo,_20151031_215134
110,217.564789,52.04 ,-4.12 ,30.32 ,2,STA,SonotaCo,_20151031_215905
111,217.568115,52.40 ,-4.99 ,29.53 ,2,STA,SonotaCo,_20081031_030205
112,217.56842,52.04 ,-4.61 ,30.41 ,2,STA,SonotaCo,_20081031_030231
113,217.572296,52.10 ,-3.20 ,29.47 ,2,STA,SonotaCo,_20081031_030805
114,217.578247,51.93 ,-4.98 ,29.75 ,2,STA,SonotaCo,_20191031_225755
115,217.589935,52.63 ,-4.01 ,30.80 ,2,STA,SonotaCo,_20191031_231445
116,217.603653,52.39 ,-3.84 ,29.61 ,2,STA,SonotaCo,_20151031_225504
117,217.619965,52.51 ,-4.19 ,29.92 ,2,STA,SonotaCo,_20191031_235800
118,217.625443,52.60 ,-4.25 ,29.04 ,2,STA,SonotaCo,_20081031_042437
119,217.647293,52.48 ,-4.19 ,30.30 ,2,STA,SonotaCo,_20151031_235756
120,217.647781,52.60 ,-3.67 ,29.39 ,2,STA,SonotaCo,_20081031_045646
121,217.649368,52.38 ,-4.61 ,30.06 ,2,STA,SonotaCo,_20151101_000055
122,217.653687,51.89 ,-3.71 ,29.30 ,2,STA,SonotaCo,_20151101_000708
123,217.659485,52.65 ,-4.13 ,30.17 ,2,STA,SonotaCo,_20191101_005453
124,217.660782,52.58 ,-4.70 ,30.79 ,2,STA,SonotaCo,_20191101_005646
125,217.700729,52.80 ,-4.60 ,30.16 ,2,STA,SonotaCo,_20151101_011455
126,217.721573,52.76 ,-4.22 ,29.44 ,2,STA,SonotaCo,_20151101_014456
127,217.731781,53.56 ,-4.24 ,29.02 ,2,STA,SonotaCo,_20151101_015937
128,217.753464,53.40 ,-6.28 ,31.60 ,2,STA,SonotaCo,_20151101_023052
129,217.758652,52.12 ,-4.24 ,30.81 ,2,STA,SonotaCo,_20151101_023821
130,217.787781,51.73 ,-4.36 ,29.84 ,2,STA,SonotaCo,_20151101_032018
131,217.788528,52.52 ,-4.04 ,30.29 ,2,STA,SonotaCo,_20181031_215053
132,217.797211,52.92 ,-3.80 ,30.54 ,2,STA,SonotaCo,_20151101_033353
133,217.811951,52.69 ,-4.73 ,30.04 ,2,STA,SonotaCo,_20151101_035507
134,217.827408,51.96 ,-4.42 ,30.06 ,2,STA,SonotaCo,_20181031_224651
135,217.870163,52.04 ,-4.56 ,27.12 ,2,STA,SonotaCo,_20151101_051858
136,217.886749,52.80 ,-4.84 ,27.98 ,2,STA,SonotaCo,_20181101_001219
137,217.939316,52.08 ,-5.12 ,30.60 ,2,STA,SonotaCo,_20181101_012802
138,217.940094,52.68 ,-4.51 ,31.23 ,2,STA,SonotaCo,_20181101_012908
139,217.96376,53.08 ,-3.19 ,28.17 ,2,STA,SonotaCo,_20181101_020313
140,218.019836,52.39 ,-4.21 ,30.22 ,2,STA,SonotaCo,_20181101_032358
141,218.063263,52.13 ,-3.95 ,29.66 ,2,STA,SonotaCo,_20181101_042629
142,218.242325,52.00 ,-5.08 ,30.89 ,2,STA,SonotaCo,_20121031_194608
143,218.274796,52.74 ,-4.53 ,30.18 ,2,STA,SonotaCo,_20121031_203254
144,218.358246,52.35 ,-4.22 ,30.15 ,2,STA,SonotaCo,_20121031_223305
145,218.360535,53.20 ,-4.37 ,30.13 ,2,STA,SonotaCo,_20121031_223622
146,218.381119,53.28 ,-4.11 ,29.97 ,2,STA,SonotaCo,_20121031_230601
147,218.390427,53.22 ,-4.27 ,29.75 ,2,STA,SonotaCo,_20121031_231925
148,218.433563,53.04 ,-5.10 ,29.36 ,2,STA,SonotaCo,_20121101_002133
149,218.462051,52.45 ,-3.45 ,30.58 ,2,STA,SonotaCo,_20121101_010233
150,218.463425,53.79 ,-3.40 ,31.19 ,2,STA,SonotaCo,_20191101_201214
151,218.53569,52.79 ,-4.27 ,29.66 ,2,STA,SonotaCo,_20121101_024836
152,218.542282,53.17 ,-3.62 ,29.00 ,2,STA,SonotaCo,_20121101_025807
153,218.549606,53.19 ,-3.33 ,30.24 ,2,STA,SonotaCo,_20191101_221616
154,218.553207,53.99 ,-3.72 ,28.17 ,2,STA,SonotaCo,_20191101_222128
155,218.566696,53.18 ,-4.19 ,29.83 ,2,STA,SonotaCo,_20121101_033315
156,218.568176,52.88 ,-3.87 ,29.79 ,2,STA,SonotaCo,_20081101_030137
157,218.575821,52.61 ,-2.31 ,31.58 ,2,STA,SonotaCo,_20081101_031237
158,218.614502,53.04 ,-4.36 ,30.08 ,2,STA,SonotaCo,_20191101_234940
159,218.626404,53.25 ,-3.82 ,29.28 ,2,STA,SonotaCo,_20191102_000648
160,218.690979,53.08 ,-4.38 ,28.60 ,2,STA,SonotaCo,_20191102_013944
161,218.795288,52.85 ,-4.02 ,31.63 ,2,STA,SonotaCo,_20181101_220019
162,218.84462,52.46 ,-3.86 ,30.20 ,2,STA,SonotaCo,_20191102_052051
163,218.86026,53.19 ,-3.94 ,30.54 ,2,STA,SonotaCo,_20181101_233350
164,218.894485,52.46 ,-4.38 ,29.36 ,2,STA,SonotaCo,_20181102_002306
165,219.049103,52.60 ,-4.77 ,28.69 ,2,STA,SonotaCo,_20181102_040537
166,219.204102,54.08 ,-3.64 ,30.16 ,2,STA,SonotaCo,_20121101_185058
167,219.24794,53.42 ,-4.40 ,29.57 ,2,STA,SonotaCo,_20081101_191943
168,219.256165,53.97 ,-4.03 ,29.77 ,2,STA,SonotaCo,_20081101_193133
169,219.260941,52.95 ,-4.69 ,28.95 ,2,STA,SonotaCo,_20081101_193825
170,219.279129,53.20 ,-3.79 ,29.70 ,2,STA,SonotaCo,_20121101_203858
171,219.282227,52.97 ,-4.60 ,27.97 ,2,STA,SonotaCo,_20081101_200902
172,219.296341,53.15 ,-4.43 ,29.73 ,2,STA,SonotaCo,_20121101_210344
173,219.297211,53.34 ,-4.45 ,29.91 ,2,STA,SonotaCo,_20081101_203035
174,219.30838,52.91 ,-4.36 ,29.81 ,2,STA,SonotaCo,_20081101_204640
175,219.323593,53.53 ,-4.19 ,30.17 ,2,STA,SonotaCo,_20081101_210833
176,219.325577,54.28 ,-4.33 ,30.22 ,2,STA,SonotaCo,_20081101_211123
177,219.327682,52.97 ,-4.82 ,29.26 ,2,STA,SonotaCo,_20121101_214851
178,219.329987,53.55 ,-5.64 ,29.14 ,2,STA,SonotaCo,_20081101_211744
179,219.331985,52.73 ,-4.19 ,27.90 ,2,STA,SonotaCo,_20081101_212037
180,219.334793,53.05 ,-4.71 ,29.83 ,2,STA,SonotaCo,_20081101_212439
181,219.342285,53.03 ,-5.54 ,30.42 ,2,STA,SonotaCo,_20081101_213526
182,219.358063,53.62 ,-4.51 ,29.59 ,2,STA,SonotaCo,_20081101_215808
183,219.361633,53.12 ,-5.04 ,29.77 ,2,STA,SonotaCo,_20081101_220316
184,219.374512,53.19 ,-4.39 ,29.00 ,2,STA,SonotaCo,_20121101_225615
185,219.375504,52.91 ,-4.23 ,29.60 ,2,STA,SonotaCo,_20081101_222313
186,219.376816,52.89 ,-6.39 ,29.67 ,2,STA,SonotaCo,_20121101_225934
187,219.380402,53.79 ,-4.19 ,28.59 ,2,STA,SonotaCo,_20081101_223015
188,219.384354,53.45 ,-4.60 ,29.51 ,2,STA,SonotaCo,_20081101_223557
189,219.385712,53.29 ,-3.57 ,29.47 ,2,STA,SonotaCo,_20121101_231223
190,219.386917,52.97 ,-3.57 ,29.11 ,2,STA,SonotaCo,_20121101_231407
191,219.403503,54.03 ,-3.60 ,30.29 ,2,STA,SonotaCo,_20081101_230329
192,219.410553,53.96 ,-4.55 ,29.76 ,2,STA,SonotaCo,_20121101_234808
193,219.418533,52.68 ,-4.87 ,30.31 ,2,STA,SonotaCo,_20081101_232508
194,219.424301,52.78 ,-3.33 ,28.17 ,2,STA,SonotaCo,_20121102_000755
195,219.429703,53.97 ,-5.03 ,29.96 ,2,STA,SonotaCo,_20081101_234111
196,219.456223,53.67 ,-4.39 ,29.79 ,2,STA,SonotaCo,_20081102_001920
197,219.461182,53.05 ,-4.94 ,29.32 ,2,STA,SonotaCo,_20081102_002628
198,219.469147,53.36 ,-4.72 ,29.48 ,2,STA,SonotaCo,_20081102_003756
199,219.469467,53.76 ,-3.78 ,29.79 ,2,STA,SonotaCo,_20121102_011256
200,219.475113,53.28 ,-4.10 ,29.39 ,2,STA,SonotaCo,_20121102_012103
201,219.486023,53.50 ,-4.39 ,29.32 ,2,STA,SonotaCo,_20121102_013645
202,219.491287,53.42 ,-4.21 ,29.35 ,2,STA,SonotaCo,_20081102_010947
203,219.492615,54.47 ,-3.50 ,29.39 ,2,STA,SonotaCo,_20081102_011141
204,219.505127,53.64 ,-3.97 ,30.56 ,2,STA,SonotaCo,_20081102_012941
205,219.511154,52.90 ,-5.29 ,30.00 ,2,STA,SonotaCo,_20081102_013821
206,219.511993,54.06 ,-4.09 ,30.06 ,2,STA,SonotaCo,_20121102_021407
207,219.516922,53.71 ,-3.79 ,29.79 ,2,STA,SonotaCo,_20121102_022114
208,219.518295,53.22 ,-5.08 ,28.71 ,2,STA,SonotaCo,_20121102_022312
209,219.518387,53.11 ,-4.38 ,29.73 ,2,STA,SonotaCo,_20121102_022320
210,219.535751,53.15 ,-4.94 ,29.47 ,2,STA,SonotaCo,_20121102_024820
211,219.537079,53.96 ,-4.40 ,30.39 ,2,STA,SonotaCo,_20121102_025015
212,219.538483,54.40 ,-3.54 ,29.03 ,2,STA,SonotaCo,_20151102_212050
213,219.542297,53.71 ,-6.10 ,30.38 ,2,STA,SonotaCo,_20081102_022309
214,219.543503,53.84 ,-4.25 ,29.78 ,2,STA,SonotaCo,_20121102_025929
215,219.555496,53.33 ,-4.00 ,30.09 ,2,STA,SonotaCo,_20081102_024209
216,219.561951,53.69 ,-4.20 ,29.37 ,2,STA,SonotaCo,_20081102_025124
217,219.562912,53.50 ,-2.57 ,31.08 ,2,STA,SonotaCo,_20121102_032724
218,219.572708,54.08 ,-4.15 ,29.90 ,2,STA,SonotaCo,_20121102_034131
219,219.588852,53.42 ,-5.09 ,28.86 ,2,STA,SonotaCo,_20121102_040445
220,219.593231,52.68 ,-3.87 ,29.08 ,2,STA,SonotaCo,_20121102_041103
221,219.595078,54.17 ,-4.99 ,29.28 ,2,STA,SonotaCo,_20081102_033904
222,219.602356,52.99 ,-3.74 ,28.94 ,2,STA,SonotaCo,_20081102_034932
223,219.604965,53.37 ,-4.28 ,28.40 ,2,STA,SonotaCo,_20121102_042756
224,219.611282,53.87 ,-3.57 ,30.84 ,2,STA,SonotaCo,_20081102_040223
225,219.612198,53.92 ,-5.62 ,31.92 ,2,STA,SonotaCo,_20081102_040342
226,219.621384,53.42 ,-3.82 ,29.55 ,2,STA,SonotaCo,_20121102_045135
227,219.633484,53.05 ,-3.46 ,29.26 ,2,STA,SonotaCo,_20121102_050859
228,219.670364,54.41 ,-3.05 ,29.99 ,2,STA,SonotaCo,_20151103_003035
229,219.712051,53.45 ,-4.63 ,26.39 ,2,STA,SonotaCo,_20151103_013035
230,219.763596,54.26 ,-4.45 ,28.82 ,2,STA,SonotaCo,_20151103_024444
231,219.767334,53.80 ,-4.10 ,29.68 ,2,STA,SonotaCo,_20151103_025006
232,219.786484,53.57 ,-4.22 ,29.21 ,2,STA,SonotaCo,_20151103_031739
233,219.792587,53.63 ,-4.47 ,30.40 ,2,STA,SonotaCo,_20151103_032627
234,219.7966,52.85 ,-4.24 ,29.32 ,2,STA,SonotaCo,_20181102_220103
235,219.90715,53.34 ,-3.96 ,30.49 ,2,STA,SonotaCo,_20181103_004004
236,219.908661,53.96 ,-4.24 ,30.27 ,2,STA,SonotaCo,_20181103_004213
237,220.039963,52.55 ,-4.41 ,29.70 ,2,STA,SonotaCo,_20181103_035104
238,220.043152,53.49 ,-4.18 ,30.12 ,2,STA,SonotaCo,_20181103_035540
239,220.329758,54.00 ,-4.20 ,29.64 ,2,STA,SonotaCo,_20121102_215050
240,220.390335,54.13 ,-4.58 ,29.05 ,2,STA,SonotaCo,_20121102_231759
241,220.485489,53.17 ,-5.07 ,29.09 ,2,STA,SonotaCo,_20151103_200309
242,220.509857,54.10 ,-3.95 ,29.76 ,2,STA,SonotaCo,_20151103_203812
243,220.514038,53.62 ,-4.66 ,29.62 ,2,STA,SonotaCo,_20151103_204412
244,220.524597,54.37 ,-4.21 ,30.73 ,2,STA,SonotaCo,_20151103_205924
245,220.537247,54.53 ,-4.38 ,29.16 ,2,STA,SonotaCo,_20151103_211734
246,220.543091,54.09 ,-4.66 ,28.54 ,2,STA,SonotaCo,_20151103_212559
247,220.552063,53.26 ,-4.33 ,29.17 ,2,STA,SonotaCo,_20191103_221702
248,220.552475,53.32 ,-5.30 ,28.22 ,2,STA,SonotaCo,_20151103_213928
249,220.556671,54.22 ,-4.50 ,30.79 ,2,STA,SonotaCo,_20191103_222338
250,220.560089,53.57 ,-4.81 ,28.99 ,2,STA,SonotaCo,_20151103_215025
251,220.564255,54.54 ,-4.03 ,29.57 ,2,STA,SonotaCo,_20151103_215625
252,220.573517,54.72 ,-4.38 ,27.60 ,2,STA,SonotaCo,_20151103_220945
253,220.597137,53.09 ,-4.52 ,28.73 ,2,STA,SonotaCo,_20151103_224343
254,220.602341,53.85 ,-4.90 ,28.74 ,2,STA,SonotaCo,_20151103_225111
255,220.60257,54.88 ,-5.85 ,29.31 ,2,STA,SonotaCo,_20151103_225131
256,220.605881,53.44 ,-3.22 ,29.30 ,2,STA,SonotaCo,_20151103_225617
257,220.606964,53.58 ,-5.13 ,28.91 ,2,STA,SonotaCo,_20151103_225750
258,220.615051,54.13 ,-4.17 ,28.47 ,2,STA,SonotaCo,_20151103_230929
259,220.616699,54.35 ,-4.42 ,30.80 ,2,STA,SonotaCo,_20151103_231151
260,220.623978,53.32 ,-4.79 ,27.51 ,2,STA,SonotaCo,_20151103_232219
261,220.624374,54.53 ,-4.16 ,28.15 ,2,STA,SonotaCo,_20151103_232253
262,220.625824,54.16 ,-4.91 ,29.18 ,2,STA,SonotaCo,_20151103_232458
263,220.625931,54.31 ,-3.69 ,28.82 ,2,STA,SonotaCo,_20151103_232507
264,220.626038,53.63 ,-4.29 ,30.35 ,2,STA,SonotaCo,_20151103_232516
265,220.630417,54.30 ,-4.71 ,29.12 ,2,STA,SonotaCo,_20151103_233134
266,220.637802,54.24 ,-4.95 ,29.47 ,2,STA,SonotaCo,_20151103_234212
267,220.641525,54.17 ,-4.05 ,29.41 ,2,STA,SonotaCo,_20151103_234733
268,220.642334,53.38 ,-4.54 ,28.55 ,2,STA,SonotaCo,_20151103_234842
269,220.645721,54.41 ,-4.33 ,26.07 ,2,STA,SonotaCo,_20151103_235334
270,220.646957,53.85 ,-5.41 ,29.51 ,2,STA,SonotaCo,_20151103_235522
271,220.655487,54.68 ,-4.69 ,28.59 ,2,STA,SonotaCo,_20151104_000738
272,220.658218,53.07 ,-5.68 ,27.64 ,2,STA,SonotaCo,_20151104_001133
273,220.66655,53.39 ,-4.19 ,29.65 ,2,STA,SonotaCo,_20151104_002332
274,220.671692,53.75 ,-4.92 ,30.03 ,2,STA,SonotaCo,_20151104_003056
275,220.681168,54.80 ,-2.76 ,29.89 ,2,STA,SonotaCo,_20151104_004433
276,220.696075,53.93 ,-4.29 ,28.94 ,2,STA,SonotaCo,_20151104_010559
277,220.700745,53.11 ,-4.42 ,29.12 ,2,STA,SonotaCo,_20151104_011242
278,220.70311,53.90 ,-4.42 ,27.54 ,2,STA,SonotaCo,_20151104_011607
279,220.704163,54.24 ,-4.42 ,29.17 ,2,STA,SonotaCo,_20191104_015543
280,220.704941,53.63 ,-4.50 ,26.55 ,2,STA,SonotaCo,_20151104_011844
281,220.707764,53.75 ,-5.44 ,28.80 ,2,STA,SonotaCo,_20151104_012248
282,220.711105,53.91 ,-3.73 ,28.82 ,2,STA,SonotaCo,_20151104_012736
283,220.717865,53.28 ,-5.25 ,28.04 ,2,STA,SonotaCo,_20151104_013719
284,220.72406,53.53 ,-3.88 ,27.27 ,2,STA,SonotaCo,_20151104_014614
285,220.730103,54.09 ,-4.72 ,28.70 ,2,STA,SonotaCo,_20151104_015456
286,220.731949,54.50 ,-4.85 ,29.60 ,2,STA,SonotaCo,_20181103_202606
287,220.73204,53.47 ,-4.93 ,28.90 ,2,STA,SonotaCo,_20151104_015743
288,220.737366,53.82 ,-5.24 ,27.43 ,2,STA,SonotaCo,_20151104_020522
289,220.737366,53.78 ,-4.09 ,29.20 ,2,STA,SonotaCo,_20151104_020522
290,220.74144,53.51 ,-4.30 ,28.11 ,2,STA,SonotaCo,_20151104_021113
291,220.743195,53.29 ,-4.74 ,28.69 ,2,STA,SonotaCo,_20151104_021345
292,220.751694,53.41 ,-5.02 ,28.74 ,2,STA,SonotaCo,_20181103_205428
293,220.756821,53.14 ,-5.02 ,28.03 ,2,STA,SonotaCo,_20151104_023319
294,220.758194,54.67 ,-3.04 ,30.39 ,2,STA,SonotaCo,_20151104_023519
295,220.758362,54.33 ,-4.32 ,29.75 ,2,STA,SonotaCo,_20151104_023533
