CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-11-21-02:37:18,149.484726,60.392731,54.575146,238.351105,126.4616004,44.25881712,248.1104954,SonotaCo
2,2020-11-22-04:48:27,147.126328,59.312744,54.844131,239.682861,125.7123328,42.75102293,246.0294718,SonotaCo
3,2019-11-24-00:54:54,147.081985,59.028091,55.764442,240.782913,125.8603878,42.48706493,245.0774748,SonotaCo
4,2007-11-23-23:46:51,148.124908,59.159145,55.542751,240.817535,126.427056,42.84833283,245.609521,SonotaCo
5,2011-11-24-01:42:12,146.726852,60.373894,54.741367,240.870331,124.802416,43.60310083,243.932085,SonotaCo
6,2007-11-24-01:24:22,146.31572,60.102398,55.385677,240.885971,124.7232515,43.26835454,243.8372805,SonotaCo
7,2021-11-23-21:34:57,146.370804,60.375412,54.870487,241.136261,124.5855379,43.52383678,243.4492769,SonotaCo
8,2017-11-23-23:37:07,147.378235,59.30463,55.755989,241.256073,125.8732884,42.80240495,244.6172154,SonotaCo
9,2009-11-23-22:56:33,147.340744,60.245941,54.183521,241.276901,125.2565952,43.62971832,243.9796942,SonotaCo
10,2020-11-23-19:13:42,150.955582,60.570488,54.324352,241.300476,127.2301176,44.76520103,245.9296416,SonotaCo
11,2017-11-24-00:46:50,148.396545,59.450893,54.438251,241.305023,126.4105893,43.17113092,245.1055663,SonotaCo
12,2020-11-23-21:39:10,148.57933,60.103592,55.32959,241.402573,126.1022662,43.79115661,244.6996932,SonotaCo
13,2017-11-24-04:43:54,149.870804,59.464252,55.507774,241.471466,127.3116201,43.53470615,245.8401541,SonotaCo
14,2008-11-23-22:32:11,149.496078,60.223709,55.148182,241.51239,126.5811366,44.11303431,245.0687466,SonotaCo
15,2020-11-24-04:43:43,148.304337,59.519871,55.065983,241.700577,126.3097774,43.21047295,244.6092004,SonotaCo
16,2011-11-24-23:15:01,147.990555,59.017532,55.349537,241.778152,126.4322679,42.69084239,244.6541159,SonotaCo
17,2010-11-24-23:53:32,149.711273,60.689106,54.488972,242.065445,126.3991142,44.57228059,244.3336692,SonotaCo
18,2010-11-25-05:00:12,149.309845,58.833939,55.36586,242.280701,127.3702697,42.84318052,245.0895687,SonotaCo
19,2017-11-25-01:07:13,147.712616,59.589531,54.165264,242.33049,125.9011017,43.13353334,243.5706117,SonotaCo
20,2020-11-25-00:38:22,150.550735,58.670109,54.630043,242.539291,128.2512884,43.00117866,245.7119974,SonotaCo
21,2012-11-25-03:47:55,149.57048,58.948536,55.59288,242.725952,127.459603,43.0074577,244.733651,SonotaCo
22,2011-11-25-23:28:59,148.411865,57.609131,56.032223,242.79953,127.5631694,41.53807693,244.7636394,SonotaCo
23,2018-11-26-00:48:00,149.972992,58.461617,55.495903,243.06311,128.0227526,42.67534356,244.9596426,SonotaCo
24,2018-11-26-02:59:32,150.804962,58.085972,55.893063,243.155472,128.7873418,42.54933545,245.6318698,SonotaCo
25,2021-11-26-21:55:18,152.262543,58.169369,55.51992,244.183777,129.6550567,42.98927288,245.4712797,SonotaCo
26,2010-11-27-21:53:56,151.458191,56.623093,55.529327,245.015503,130.1284947,41.42218829,245.1129917,SonotaCo
27,2018-11-28-00:01:12,152.123001,55.971077,55.426823,245.053375,130.9663609,41.01720684,245.9129859,SonotaCo
28,2015-11-28-23:14:54,151.371277,57.712418,55.351665,245.800705,129.3859,42.3620273,243.585195,SonotaCo
29,2010-11-29-02:28:51,156.137863,60.703838,53.005703,246.221008,130.2546856,46.17003676,244.0336776,SonotaCo
30,2012-12-01-22:17:27,159.506729,58.512016,53.829147,249.579346,133.9813592,45.2059609,244.4020132,SonotaCo
