CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2013-01-24-04:09:36,254.748093,-8.539685,59.13097,303.773621,254.4425718,14.07967915,310.6689508,SonotaCo
2,2014-01-28-05:21:03,259.288422,-4.789299,58.296997,307.624756,258.7548714,18.23281814,311.1301154,SonotaCo
3,2017-01-31-04:51:16,261.289673,-5.761712,58.6572,310.890198,260.914848,17.40328595,310.02465,SonotaCo
4,2020-02-02-05:46:54,262.764587,-7.82937,57.941849,312.181396,262.5631357,15.42331773,310.3817397,SonotaCo
5,2011-02-03-04:38:47,261.868073,-9.762013,58.918114,313.454376,261.7592451,13.44494479,308.3048691,SonotaCo
6,2007-02-03-05:23:44,264.967285,-9.34653,58.42514,313.514862,264.8817734,14.00337931,311.3669114,SonotaCo
7,2011-02-04-03:52:21,262.596954,-9.941828,60.666542,314.436493,262.5064843,13.30508866,308.0699913,SonotaCo
8,2009-02-05-03:22:54,267.849457,-6.4353,58.759155,315.954254,267.7654741,16.98730059,311.8112201,SonotaCo
9,2009-02-05-05:10:49,267.75766,-7.632431,57.898033,316.030212,267.6903503,15.78887306,311.6601383,SonotaCo
10,2018-02-06-04:52:04,268.848541,-9.450181,59.740719,316.715393,268.8294725,13.98442051,312.1140795,SonotaCo
11,2010-02-07-04:36:07,266.789337,-12.065594,60.136032,317.76593,266.7977796,11.33800413,309.0318496,SonotaCo
12,2010-02-07-05:29:43,266.727814,-8.643541,57.893543,317.80365,266.6545365,14.75774714,308.8508865,SonotaCo
13,2019-02-08-04:29:45,270.696655,-6.578631,57.68977,318.471893,270.7231488,16.85890025,312.2512558,SonotaCo
14,2021-02-09-05:47:21,272.415161,-7.802995,57.633709,320.028412,272.4845443,15.61545784,312.4561323,SonotaCo
15,2015-02-10-05:36:37,270.756226,-3.136491,56.619762,320.560577,270.8051054,20.30067558,310.2445284,SonotaCo
16,2015-02-11-04:45:47,272.810516,-4.052268,56.976719,321.536865,272.9716207,19.35802539,311.4347557,SonotaCo
17,2009-02-12-05:23:02,274.81192,-6.952703,57.316235,323.124969,274.9796188,16.40343836,311.8546498,SonotaCo
18,2018-02-13-05:38:54,274.402344,-6.049191,57.993343,323.835236,274.586149,17.32003193,310.750913,SonotaCo
19,2009-02-15-05:30:46,276.171814,-2.981265,56.407841,326.162109,276.5740781,20.31728083,310.4119691,SonotaCo
20,2008-02-16-03:42:29,279.134735,-7.03197,56.943878,326.352203,279.4392346,16.10849399,313.0870316,SonotaCo
21,2021-02-16-03:49:54,278.87381,-6.039606,58.066105,327.026978,279.2365643,17.11560251,312.2095863,SonotaCo
22,2016-02-19-04:38:02,279.235229,-2.879466,57.564068,329.363373,279.8366454,20.24501722,310.4732724,SonotaCo
