Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,204.833,154.79,-24.17,13.89,00799,NEC,SONO,20071019_020249
00002,207.655,158.12,-11.41,13.00,00799,NEC,SONO,20071021_221226
00003,214.521,140.84,-31.04,11.70,00799,NEC,SONO,20071028_193950
00004,198.587,156.96,-03.06,12.76,00799,NEC,SONO,20081012_005907
00005,200.280,151.64,-26.95,12.98,00799,NEC,SONO,20081013_180339
00006,202.559,154.18,-09.36,11.51,00799,NEC,SONO,20081016_011655
00007,204.248,150.85,-04.14,11.83,00799,NEC,SONO,20081017_180946
00008,206.303,162.33,-28.26,14.72,00799,NEC,SONO,20081019_195022
00009,219.302,140.98,-07.35,10.51,00799,NEC,SONO,20081101_203805
00010,219.383,150.74,-10.86,13.53,00799,NEC,SONO,20081101_223338
00011,219.562,142.01,-25.69,11.17,00799,NEC,SONO,20081102_025202
00012,222.453,151.25,-11.61,11.62,00799,NEC,SONO,20081105_000739
00013,223.447,141.41,-00.57,09.78,00799,NEC,SONO,20081105_235436
00014,230.389,143.37,-22.48,11.22,00799,NEC,SONO,20081112_214812
00015,239.565,100.76,-46.03,10.67,00799,NEC,SONO,20081122_001701
00016,197.085,158.85,-04.37,14.29,00799,NEC,SONO,20091010_183624
00017,201.280,158.96,-18.81,14.91,00799,NEC,SONO,20091015_002020
00018,201.415,155.69,-04.49,13.11,00799,NEC,SONO,20091015_033718
00019,202.253,157.27,-22.87,13.80,00799,NEC,SONO,20091015_235409
00020,203.039,146.89,-07.64,11.63,00799,NEC,SONO,20091016_185457
