﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,267.79062,354.1,6.621,23.374,1195,SAAMER,,
2,267.75549,353.57,5.441,23.05,1195,SAAMER,,
3,267.75549,353.47,5.441,23.292,1195,SAAMER,,
4,267.75549,353.37,5.573,23.135,1195,SAAMER,,
5,267.79306,355.96,4.903,25.721,1195,SAAMER,,
6,267.86639,354.79,4.311,26.223,1195,SAAMER,,
7,267.94751,354.29,4.081,26.215,1195,SAAMER,,
8,268.02216,357.92,6.192,21.273,1195,SAAMER,,
9,268.05777,353.9,5.556,23.253,1195,SAAMER,,
10,268.08582,357.69,4.659,24.149,1195,SAAMER,,
11,268.08896,355.49,4.359,26.038,1195,SAAMER,,
12,268.14182,357.96,5.107,22.758,1195,SAAMER,,
13,268.20798,355.27,4.886,22.376,1195,SAAMER,,
14,268.23645,356.62,4.731,22.717,1195,SAAMER,,
15,268.23645,356.79,5.564,20.132,1195,SAAMER,,
16,268.23645,353.96,5.45,20.988,1195,SAAMER,,
17,268.26169,354.51,4.633,23.929,1195,SAAMER,,
18,268.24774,353.87,5.896,20.165,1195,SAAMER,,
19,268.26169,354.68,4.576,24.322,1195,SAAMER,,
20,268.26169,355.04,4.988,23.86,1195,SAAMER,,
21,268.28375,357.32,5.961,20.802,1195,SAAMER,,
22,268.28375,356.13,5.737,23.382,1195,SAAMER,,
23,268.31784,357.52,6.361,22.172,1195,SAAMER,,
24,268.31784,353.92,6.377,26.544,1195,SAAMER,,
25,268.34518,355.77,4.225,26.433,1195,SAAMER,,
26,268.36539,357.06,5.797,24.547,1195,SAAMER,,
27,268.39236,353.67,6.33,23.299,1195,SAAMER,,
28,268.42441,356.75,5.887,23.671,1195,SAAMER,,
29,268.42441,357.71,6.652,22.998,1195,SAAMER,,
30,268.42441,358.01,6.377,24.493,1195,SAAMER,,
31,268.43808,357.74,5.853,21.079,1195,SAAMER,,
32,268.44614,357.38,5.922,26.271,1195,SAAMER,,
33,268.47214,355.12,5.844,20.107,1195,SAAMER,,
34,268.52728,354.4,5.048,27.283,1195,SAAMER,,
35,268.48764,357.38,5.462,24.096,1195,SAAMER,,
36,268.48764,354.11,6.221,21.387,1195,SAAMER,,
37,268.50378,357.78,6.184,22.837,1195,SAAMER,,
38,268.6059,355.02,5.731,19.532,1195,SAAMER,,
39,268.62247,353.9,3.991,22.956,1195,SAAMER,,
40,268.63324,355.24,4.546,23.51,1195,SAAMER,,
41,268.63004,356.03,6.03,21.37,1195,SAAMER,,
42,268.63004,355.76,6.229,20.805,1195,SAAMER,,
43,268.63004,355.16,6.15,21.445,1195,SAAMER,,
44,268.69592,353.25,4.384,21.803,1195,SAAMER,,
45,268.65317,357.5,4.792,21.769,1195,SAAMER,,
46,268.65884,354.12,5.381,21.791,1195,SAAMER,,
47,268.75845,356.04,4.163,20.704,1195,SAAMER,,
48,268.76575,356.49,5.101,19.58,1195,SAAMER,,
49,268.77121,356,3.963,25.271,1195,SAAMER,,
50,268.77121,354.78,4.77,23.768,1195,SAAMER,,
51,268.77121,353.92,4.595,25.94,1195,SAAMER,,
52,268.84286,354.15,5.319,19.345,1195,SAAMER,,
53,268.80206,356.73,4.471,21.292,1195,SAAMER,,
54,268.80206,354.61,4.028,23.852,1195,SAAMER,,
55,268.80206,353.36,4.572,21.468,1195,SAAMER,,
56,268.88474,357.49,6.307,23.365,1195,SAAMER,,
57,268.88474,357.5,6.164,23.993,1195,SAAMER,,
58,268.84344,357.76,6.785,22.36,1195,SAAMER,,
59,268.90506,355.42,4.034,22.805,1195,SAAMER,,
60,268.89899,353.06,5.375,21.277,1195,SAAMER,,
61,268.93988,354.72,4.053,23.074,1195,SAAMER,,
62,268.96985,354.54,4.531,26.429,1195,SAAMER,,
63,269.04385,357.15,6.051,21.125,1195,SAAMER,,
64,269.04385,357.13,6.186,20.969,1195,SAAMER,,
65,269.04385,357.18,6.307,21.098,1195,SAAMER,,
66,269.02942,357.29,4.83,17.942,1195,SAAMER,,
67,269.01807,358.18,6.003,18.934,1195,SAAMER,,
68,269.0481,357.04,5.812,19.14,1195,SAAMER,,
69,269.0481,357.52,4.982,23.783,1195,SAAMER,,
70,269.0744,357.67,5.694,26.55,1195,SAAMER,,
71,269.09494,354.32,5.485,24.71,1195,SAAMER,,
72,269.09494,354.74,6.055,23.622,1195,SAAMER,,
73,269.09494,355.95,6.576,25.37,1195,SAAMER,,
74,269.18649,354.82,3.539,21.639,1195,SAAMER,,
75,269.17615,354.41,5.111,18.636,1195,SAAMER,,
76,269.18439,355.88,4.337,18.253,1195,SAAMER,,
77,269.16483,357.35,5.19,22.903,1195,SAAMER,,
78,269.1687,357.46,5.064,21.817,1195,SAAMER,,
79,269.16626,357.99,6.9,23.81,1195,SAAMER,,
80,269.21359,354.95,5.017,17.069,1195,SAAMER,,
81,269.2467,356.28,5.174,17.171,1195,SAAMER,,
82,269.25876,355.54,5.737,16.345,1195,SAAMER,,
83,269.25876,356.61,6.683,16.438,1195,SAAMER,,
84,269.29141,356.3,4.421,21.481,1195,SAAMER,,
85,269.28281,356.8,5.299,21.794,1195,SAAMER,,
86,269.29141,355.72,6.454,19.936,1195,SAAMER,,
87,269.29141,354.45,6.508,23.604,1195,SAAMER,,
