CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2013-07-10-20:59:40,340.650299,70.179092,41.289185,108.208015,40.28071787,65.20548049,292.0727029,SonotaCo
2,2011-07-12-00:52:09,343.311432,68.438217,44.078899,108.858376,37.80562361,63.54161388,288.9472476,SonotaCo
3,2011-07-14-23:48:38,354.20816,68.839226,45.995358,111.676048,43.22326106,60.47118199,291.5472131,SonotaCo
4,2015-07-15-01:13:55,354.665314,69.494102,44.345825,111.703537,44.49493135,60.72726956,292.7913943,SonotaCo
5,2011-07-16-23:11:39,353.2117,71.035149,43.079945,113.558365,46.5735628,62.00147542,293.0151978,SonotaCo
6,2012-07-17-01:55:42,353.694885,68.612869,45.869766,114.372505,42.62912928,60.48570206,288.2566243,SonotaCo
7,2012-07-17-20:48:46,356.552826,71.394112,44.110615,115.123459,48.45340376,61.30184075,293.3299448,SonotaCo
8,2010-07-18-23:06:58,355.301056,68.698128,45.739372,115.708443,43.47613756,60.07016368,287.7676946,SonotaCo
9,2010-07-20-21:10:27,351.502747,72.783966,42.480762,117.539665,49.25867026,63.35103044,291.7190053,SonotaCo
10,2018-07-21-03:20:52,2.824721,71.517632,45.941246,117.735413,51.0423205,59.76248348,293.3069075,SonotaCo
11,2015-07-22-02:49:31,353.396912,76.160866,43.173717,118.447769,56.64668995,64.3943194,298.1989209,SonotaCo
12,2017-07-21-23:06:22,2.453422,73.802437,44.298237,118.761948,54.65386506,61.20078783,295.8919171,SonotaCo
13,2008-07-24-21:14:04,12.3311,69.420364,48.37328,121.844757,52.10947378,56.00353438,290.2647168,SonotaCo
14,2008-07-25-00:09:51,350.600098,74.934265,42.922104,121.961334,53.38910041,64.53302246,291.4277664,SonotaCo
15,2021-07-25-23:14:37,17.665779,70.85482,47.383945,122.564491,56.21621306,55.80687517,293.6517221,SonotaCo
