CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-04-02-01:54:10,241.179596,0.921868,55.443729,11.892556,238.8462667,21.29823699,226.9537107,SonotaCo
2,2016-04-02-00:30:16,241.47847,1.460031,56.29995,12.111112,239.0419924,21.88627236,226.9308804,SonotaCo
3,2019-04-02-23:21:51,241.284012,0.99271,56.795147,12.296954,238.9403302,21.38902452,226.6433762,SonotaCo
4,2019-04-02-23:39:33,243.442139,1.884105,57.04435,12.309086,241.0299451,22.69201095,228.7208591,SonotaCo
5,2011-04-02-23:11:51,242.005722,2.143851,56.470921,12.337477,239.4491776,22.66302932,227.1117006,SonotaCo
6,2014-04-03-01:02:22,242.062088,1.171837,56.234692,12.637965,239.7202789,21.72229675,227.0823139,SonotaCo
7,2014-04-03-03:14:46,241.252182,0.589479,55.115021,12.728662,238.995612,20.98783709,226.26695,SonotaCo
8,2014-04-03-03:41:55,243.510071,0.953331,57.715405,12.747265,241.2949473,21.7915725,228.5476823,SonotaCo
9,2017-04-03-00:39:29,242.25145,1.514877,56.896137,12.852151,239.8461534,22.0962972,226.9940024,SonotaCo
10,2009-04-03-03:22:57,242.580643,1.411851,56.492653,13.017652,240.2162933,22.06073764,227.1986413,SonotaCo
11,2017-04-03-04:55:03,241.509644,0.420912,56.052399,13.027165,239.302274,20.87533242,226.275109,SonotaCo
12,2008-04-03-02:18:18,243.324371,1.338704,55.837372,13.226133,241.0187244,22.13414637,227.7925914,SonotaCo
13,2008-04-03-02:20:58,241.275299,1.305411,57.288094,13.22796,238.8620794,21.69326147,225.6341194,SonotaCo
14,2019-04-04-04:08:44,243.850708,2.779757,55.635101,13.479886,241.2786041,23.64939524,227.7987181,SonotaCo
15,2011-04-04-04:40:16,242.032837,0.932294,56.02615,13.54892,239.7411293,21.48175493,226.1922093,SonotaCo
16,2021-04-03-23:49:19,242.055557,0.588787,56.17519,13.778927,239.8388302,21.14974734,226.0599032,SonotaCo
17,2011-04-05-00:41:57,242.71405,0.610624,55.506351,14.371636,240.526617,21.30139515,226.154981,SonotaCo
18,2019-04-05-02:40:04,243.528564,1.103129,56.787273,14.40502,241.283655,21.94214306,226.878635,SonotaCo
19,2013-04-05-01:55:05,242.606812,0.209472,56.163921,14.893984,240.4980942,20.88701113,225.6041102,SonotaCo
20,2011-04-06-00:13:06,244.409607,1.244985,56.464382,15.337257,242.1884621,22.24741259,226.8512051,SonotaCo
21,2009-04-06-03:48:23,244.330566,1.262263,55.909241,15.989985,242.1011015,22.2496991,226.1111165,SonotaCo
22,2008-04-06-03:41:44,244.407623,-0.639451,55.92112,16.239202,242.5595257,20.39494596,226.3203237,SonotaCo
23,2008-04-07-02:33:24,247.166992,1.621671,56.470715,17.176723,245.0567859,23.10545756,227.8800629,SonotaCo
24,2014-04-08-01:33:23,246.088196,0.937335,55.804008,17.583969,244.0319498,22.24675893,226.4479808,SonotaCo
25,2009-04-08-03:11:37,246.981201,1.116958,55.930939,17.931673,244.9501935,22.57670074,227.0185205,SonotaCo
26,2013-04-08-04:29:02,248.608124,1.238419,58.200226,17.951836,246.6691811,22.96171713,228.7173451,SonotaCo
27,2020-04-08-02:03:35,245.809753,0.580948,55.868301,18.064932,243.803447,21.84716916,225.738515,SonotaCo
28,2019-04-09-03:07:53,248.243286,1.6623,56.726879,18.361713,246.2042685,23.32218667,227.8425555,SonotaCo
29,2021-04-10-01:39:56,249.919235,1.858792,56.920746,19.758377,247.9763603,23.77582018,228.2179833,SonotaCo
30,2012-04-09-22:14:32,246.960037,0.582579,56.25127,19.915798,245.0248052,22.04637609,225.1090072,SonotaCo
31,2021-04-11-01:10:07,251.097046,1.685923,56.721203,20.720219,249.2765848,23.77552138,228.5563658,SonotaCo
32,2009-04-11-04:17:45,248.737808,0.585918,55.846695,20.922537,246.9187822,22.33760956,225.9962452,SonotaCo
33,2008-04-14-23:06:58,255.445862,-1.070717,56.924244,24.888306,254.3244341,21.5800541,229.4361281,SonotaCo
