CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-05-07-03:46:10,293.839722,-35.123222,65.762627,45.964733,289.8594807,-13.31306692,243.8947477,SonotaCo
2,2008-05-07-03:34:00,296.549652,-36.128746,64.14904,46.481365,291.9139138,-14.68749909,245.4325488,SonotaCo
3,2019-05-08-03:52:23,292.701599,-35.492847,64.222725,46.67067,288.8557919,-13.52778038,242.1851219,SonotaCo
4,2013-05-09-02:38:58,293.828278,-36.693317,64.858711,48.097729,289.5817737,-14.85991427,241.4840447,SonotaCo
5,2015-05-11-02:20:11,300.207123,-33.892548,66.299141,49.525597,295.3887861,-13.07751488,245.8631891,SonotaCo
6,2015-05-11-02:52:46,298.365417,-34.472488,65.717026,49.547474,293.7363703,-13.34124586,244.1888963,SonotaCo
7,2007-05-11-03:13:45,297.966431,-34.725071,65.181084,49.613979,293.3549282,-13.5256778,243.7409492,SonotaCo
8,2019-05-13-01:46:41,299.578156,-34.129143,65.285309,51.420582,294.8151502,-13.2030188,243.3945682,SonotaCo
9,2009-05-14-03:52:42,299.172546,-32.835365,65.390213,53.007008,294.7405218,-11.86773177,241.7335138,SonotaCo
10,2011-05-15-02:27:59,302.769745,-33.540955,66.072693,53.425995,297.6041803,-13.18875713,244.1781853,SonotaCo
11,2011-05-15-03:19:44,303.67038,-29.170071,66.036125,53.460667,299.3582952,-9.097919155,245.8976282,SonotaCo
12,2011-05-15-03:30:23,303.058899,-30.551655,65.975677,53.467789,298.522606,-10.3273471,245.054817,SonotaCo
13,2011-05-15-03:50:02,302.893585,-33.860195,64.786018,53.480953,297.6347089,-13.52289292,244.1537559,SonotaCo
14,2009-05-15-01:07:24,301.721008,-33.383549,64.971985,53.860825,296.7629551,-12.84455325,242.9021301,SonotaCo
15,2014-05-16-02:43:19,302.761688,-33.506126,64.976105,54.616207,297.6053613,-13.15330502,242.9891543,SonotaCo
16,2008-05-16-01:33:34,304.963623,-33.466557,65.903336,55.094398,299.4523841,-13.5330814,244.3579861,SonotaCo
17,2008-05-16-03:54:07,306.819702,-33.68298,65.146851,55.188465,300.9447924,-14.1145327,245.7563274,SonotaCo
18,2010-05-17-03:07:30,303.852356,-32.685108,65.091988,55.624729,298.7074085,-12.55787189,243.0826795,SonotaCo
19,2015-05-18-03:28:40,307.042084,-30.382324,66.329987,56.328075,301.960151,-10.96052498,245.632076,SonotaCo
20,2010-05-18-02:00:29,307.135803,-33.029182,65.290558,56.543819,301.3742325,-13.54595309,244.8304135,SonotaCo
21,2016-05-18-03:44:20,307.617371,-31.201139,65.687447,57.056728,302.2432461,-11.87577002,245.1865181,SonotaCo
22,2019-05-19-02:37:26,306.006409,-32.638142,63.250862,57.239254,300.5264924,-12.93563423,243.2872384,SonotaCo
23,2007-05-20-02:57:30,306.486023,-32.730141,64.886841,58.287102,300.9057813,-13.1223596,242.6186793,SonotaCo
24,2014-05-20-02:15:28,307.387268,-32.443005,64.073402,58.450382,301.7338634,-13.03035172,243.2834814,SonotaCo
25,2009-05-20-02:27:05,307.865448,-32.121727,65.148308,58.731861,302.2176868,-12.8199326,243.4858258,SonotaCo
26,2019-05-22-03:18:52,309.809845,-32.093651,64.810837,60.15358,303.8591502,-13.21445804,243.7055702,SonotaCo
27,2018-05-22-02:18:14,308.403107,-30.691347,65.347069,60.356529,303.0398201,-11.55076686,242.6832911,SonotaCo
28,2012-05-22-03:10:17,309.560272,-31.374956,64.808983,60.907677,303.8410046,-12.46528321,242.9333276,SonotaCo
29,2016-05-23-02:59:02,312.23941,-30.655169,64.686737,61.836014,306.3035071,-12.38385667,244.4674931,SonotaCo
30,2013-05-24-03:33:51,314.940399,-28.96879,65.362213,62.59549,309.0854399,-11.4218947,246.4899499,SonotaCo
31,2012-05-24-02:47:29,314.575562,-31.007273,65.507935,62.815876,308.1771655,-13.28418363,245.3612895,SonotaCo
32,2008-05-28-02:59:41,315.2211,-29.923307,64.639236,66.689224,309.0438528,-12.40637174,242.3546288,SonotaCo
