CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-11-20-02:19:47,113.82991,1.00166,61.885342,237.297668,115.5218608,-20.35107628,238.2241928,SonotaCo
2,2008-11-20-03:30:40,115.356552,1.079365,62.650303,237.680786,117.1079789,-20.00538998,239.4271929,SonotaCo
3,2010-11-21-00:15:09,115.511765,1.199818,62.453911,238.041153,117.2470175,-19.85874274,239.2058645,SonotaCo
4,2014-11-21-01:47:34,115.281708,1.103277,61.178703,238.077606,117.0250549,-19.9954197,238.9474489,SonotaCo
5,2014-11-21-04:54:01,116.661568,0.960195,62.191368,238.208359,118.4954473,-19.88037702,240.2870883,SonotaCo
6,2021-11-21-01:42:38,116.120338,2.003496,62.622894,238.280594,117.7245367,-18.95700934,239.4439427,SonotaCo
7,2009-11-21-04:33:13,115.831985,1.237851,62.750942,238.482117,117.5741429,-19.76271383,239.0920259,SonotaCo
8,2020-11-21-01:52:19,116.130341,1.155034,61.213337,238.549316,117.9019432,-19.78886179,239.3526272,SonotaCo
9,2019-11-21-22:39:25,116.613281,0.768477,61.293034,238.666977,118.4837178,-20.07777351,239.8167408,SonotaCo
10,2013-11-22-01:39:00,116.933151,1.137778,62.871437,239.33989,118.7427408,-19.6543037,239.4028508,SonotaCo
11,2013-11-22-02:39:53,117.057846,0.929307,62.815819,239.382584,118.9152338,-19.83498536,239.5326498,SonotaCo
12,2020-11-22-00:37:34,117.287888,0.64124,60.824512,239.506866,119.2145587,-20.07316852,239.7076927,SonotaCo
13,2020-11-22-00:46:28,117.435951,0.594246,62.213112,239.513123,119.3789214,-20.09044384,239.8657984,SonotaCo
14,2020-11-22-01:14:43,117.639191,1.024464,63.05341,239.532928,119.5013793,-19.62879419,239.9684513,SonotaCo
15,2020-11-22-03:35:09,117.442566,0.902,63.997223,239.631439,119.3219879,-19.7873072,239.6905489,SonotaCo
16,2011-11-22-23:53:54,117.434608,0.466468,62.81406,239.783554,119.4040911,-20.21602532,239.6205371,SonotaCo
17,2019-11-23-02:16:34,117.237663,1.224029,61.189507,239.829529,119.0422539,-19.51113627,239.2127249,SonotaCo
18,2007-11-23-04:55:05,118.051796,1.101424,62.185558,240.023651,119.914457,-19.47200815,239.890806,SonotaCo
19,2018-11-23-01:09:55,118.605385,1.674475,61.766918,240.046921,120.3672536,-18.79993966,240.3203326,SonotaCo
20,2014-11-23-00:53:34,117.978645,0.756052,60.719677,240.06015,119.911092,-19.82502575,239.850942,SonotaCo
21,2014-11-23-00:55:06,118.269341,0.892523,62.107151,240.061218,120.1848162,-19.6333898,240.1235982,SonotaCo
22,2014-11-23-01:27:18,117.390015,0.620048,61.145641,240.083817,119.3255964,-20.07409378,239.2417794,SonotaCo
23,2018-11-23-02:23:38,117.618851,0.445855,62.112904,240.098618,119.6009121,-20.20014761,239.5022941,SonotaCo
24,2012-11-22-22:55:36,117.919258,0.824001,62.228107,240.499344,119.8349223,-19.77018998,239.3355783,SonotaCo
25,2008-11-23-02:31:20,118.512497,0.262477,62.743725,240.669342,120.5729544,-20.20164167,239.9036124,SonotaCo
26,2019-11-24-00:43:48,118.412163,1.120244,61.545547,240.775116,120.284844,-19.38167797,239.509728,SonotaCo
27,2007-11-24-02:15:43,117.699585,0.882268,61.762451,240.921982,119.5938999,-19.75637971,238.6719179,SonotaCo
28,2015-11-24-05:54:26,117.728661,0.897672,62.296558,241.025314,119.6209694,-19.73556205,238.5956554,SonotaCo
29,2014-11-24-02:14:40,118.115097,0.955646,63.500168,241.127899,120.0110105,-19.60230385,238.8831115,SonotaCo
30,2013-11-23-23:41:22,118.496254,0.278953,62.334686,241.277725,120.5524546,-20.18879156,239.2747296,SonotaCo
31,2011-11-25-01:56:50,118.22876,1.261194,61.536873,241.891815,120.0645792,-19.28024438,238.1727642,SonotaCo
32,2016-11-25-05:31:42,120.272003,-0.015174,61.764912,242.769058,122.4677631,-20.10733212,239.6987051,SonotaCo
33,2018-11-25-22:53:27,120.957069,0.581629,61.741241,242.982681,123.042082,-19.37707703,240.059401,SonotaCo
34,2011-11-27-01:02:21,120.092789,0.566344,62.267841,243.87709,122.1501561,-19.57721075,238.2730661,SonotaCo
35,2010-11-28-01:46:33,123.783356,-0.667876,62.607334,245.178986,126.2657696,-19.95504901,241.0867836,SonotaCo
36,2015-11-29-02:40:09,121.760834,-0.262229,60.675011,245.944977,124.0720017,-20.02355851,238.1270247,SonotaCo
37,2017-11-29-01:26:48,124.946617,0.348919,61.496529,246.391861,127.2067092,-18.69068414,240.8148482,SonotaCo
38,2013-11-29-01:38:41,123.29039,0.419529,62.32325,246.418991,125.4883736,-19.01251926,239.0693826,SonotaCo
39,2013-11-29-02:02:44,124.616257,0.745539,62.334633,246.435898,126.7682946,-18.38465154,240.3323966,SonotaCo
40,2008-12-01-01:43:07,126.416176,-1.160478,63.788784,248.734558,129.1083383,-19.79266543,240.3737803,SonotaCo
