CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2008-11-29-02:15:14,134.067032,-23.963289,58.501755,246.730194,145.2525719,-39.33210665,258.5223779,SonotaCo
2,2010-11-30-02:06:06,134.190613,-25.878841,59.011875,247.217758,146.2990981,-41.07658653,259.0813401,SonotaCo
3,2018-11-30-03:31:20,135.66571,-25.971178,59.566238,247.226059,147.9733886,-40.66946879,260.7473296,SonotaCo
4,2010-11-30-03:34:39,135.313248,-25.690355,59.47868,247.280045,147.4476484,-40.52749943,260.1676034,SonotaCo
5,2013-11-30-01:42:04,136.328415,-25.430344,58.220047,247.434448,148.4331387,-39.94409882,260.9986907,SonotaCo
6,2021-11-30-04:20:32,136.036316,-25.57403,59.909634,247.492035,148.1842159,-40.17616441,260.6921809,SonotaCo
7,2009-11-30-04:44:53,136.669647,-26.722073,59.790363,247.592056,149.4503278,-41.02298773,261.8582718,SonotaCo
8,2020-11-30-02:01:00,136.145996,-24.882706,60.105389,247.656921,147.9680757,-39.49776283,260.3111547,SonotaCo
9,2020-11-30-02:53:10,136.123871,-25.987202,59.170013,247.693588,148.4839267,-40.52937857,260.7903387,SonotaCo
10,2013-12-01-01:20:06,136.833221,-26.644512,60.740788,248.43248,149.5896479,-40.89528808,261.1571679,SonotaCo
11,2008-12-01-01:58:03,138.208969,-25.490627,58.336445,248.745056,150.5031731,-39.35557083,261.7581171,SonotaCo
12,2008-12-01-02:30:03,137.552551,-25.28067,60.638,248.767593,149.690444,-39.38785303,260.922851,SonotaCo
13,2020-12-01-04:57:04,137.791718,-25.872118,59.847694,248.793671,150.242438,-39.8521396,261.448767,SonotaCo
14,2008-12-01-04:45:45,138.005402,-27.066294,60.006134,248.863129,151.0810535,-40.87898225,262.2179245,SonotaCo
15,2015-12-02-02:13:41,137.74585,-24.876181,60.08992,248.964691,149.7015773,-38.94718493,260.7368863,SonotaCo
16,2007-12-02-03:09:30,137.724777,-26.092443,59.347317,249.055191,150.2804032,-40.07867322,261.2252122,SonotaCo
17,2007-12-02-03:35:21,136.61705,-25.094799,59.456963,249.07338,148.5841541,-39.53514618,259.5107741,SonotaCo
18,2007-12-02-05:45:59,138.070419,-25.702736,60.344818,249.165344,150.4591601,-39.59939282,261.2938161,SonotaCo
19,2014-12-02-03:40:49,137.589493,-23.560335,59.452335,249.286667,148.9035369,-37.78087195,259.6168699,SonotaCo
20,2010-12-02-03:08:42,138.639297,-25.326223,60.148384,249.288589,150.8848638,-39.05450486,261.5962748,SonotaCo
21,2018-12-02-05:18:49,138.56105,-26.035883,61.310894,249.328461,151.1552697,-39.73635896,261.8268087,SonotaCo
22,2018-12-02-05:41:26,138.435822,-25.799835,59.229744,249.344391,150.9017631,-39.56227471,261.5573721,SonotaCo
23,2010-12-02-05:03:25,138.359985,-25.530704,59.878216,249.36937,150.6858084,-39.34024428,261.3164384,SonotaCo
24,2009-12-02-03:02:16,138.816727,-26.746784,60.03294,249.545761,151.792803,-40.30156643,262.247042,SonotaCo
25,2009-12-02-03:14:21,138.334412,-25.968472,58.885765,249.55426,150.8770668,-39.75306522,261.3228068,SonotaCo
26,2009-12-02-03:14:59,138.674347,-26.008543,59.846691,249.554703,151.2634542,-39.67166402,261.7087512,SonotaCo
27,2021-12-02-05:15:36,138.614792,-25.556808,60.582989,249.557983,150.9730233,-39.27583507,261.4150403,SonotaCo
28,2013-12-02-05:05:25,138.780029,-25.235342,60.401943,249.605042,150.9910346,-38.92167942,261.3859926,SonotaCo
29,2020-12-02-02:41:38,139.030746,-25.932085,60.949909,249.711639,151.6079232,-39.47670368,261.8962842,SonotaCo
30,2020-12-02-03:03:53,138.918472,-25.706064,61.083065,249.727295,151.3738441,-39.30766302,261.6465491,SonotaCo
31,2016-12-02-03:29:47,139.643799,-25.052557,61.278118,249.773987,151.8248545,-38.45136146,262.0508675,SonotaCo
32,2008-12-02-02:41:59,139.406876,-24.589678,61.154995,249.789948,151.3448002,-38.10714022,261.5548522,SonotaCo
33,2016-12-02-03:56:30,138.4944,-26.292086,58.809242,249.792801,151.2130642,-39.99568637,261.4202632,SonotaCo
34,2020-12-02-04:50:34,138.49826,-24.643211,61.849979,249.802383,150.3983359,-38.47232401,260.5959529,SonotaCo
35,2012-12-02-05:11:28,140.744461,-26.468424,59.654434,249.870743,153.7109776,-39.36420426,263.8402346,SonotaCo
36,2008-12-02-05:32:34,141.268478,-25.494936,60.546108,249.91008,153.7700853,-38.28372123,263.8600053,SonotaCo
37,2013-12-03-02:36:33,140.111908,-26.285582,59.780296,250.51445,152.944001,-39.42120753,262.429551,SonotaCo
38,2013-12-03-03:11:49,139.999969,-25.601446,60.026943,250.539291,152.4779909,-38.83172598,261.9386999,SonotaCo
39,2016-12-02-23:51:45,139.529953,-25.058861,60.670769,250.634659,151.7064925,-38.49707191,261.0718335,SonotaCo
40,2020-12-03-01:17:16,139.89595,-25.516487,60.237232,250.665833,152.324533,-38.79018992,261.6587,SonotaCo
41,2020-12-03-05:16:35,139.710052,-26.331652,59.192829,250.834305,152.5384804,-39.60563905,261.7041754,SonotaCo
42,2015-12-04-01:35:38,140.084778,-26.312471,60.701397,250.965469,152.9288277,-39.4555186,261.9633587,SonotaCo
43,2011-12-04-03:18:34,140.165161,-26.670555,59.927135,251.065155,153.1987187,-39.75578876,262.1335637,SonotaCo
44,2015-12-04-05:28:47,142.019867,-26.848131,60.087738,251.129684,155.257185,-39.25409893,264.127501,SonotaCo
45,2017-12-04-03:32:30,141.348602,-25.135353,61.597195,251.546188,153.674361,-37.92473343,262.128173,SonotaCo
46,2020-12-04-03:54:33,141.374115,-26.574076,60.07513,251.790527,154.4328948,-39.23579447,262.6423678,SonotaCo
