CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-04-29-23:55:41,289.284332,50.257759,40.908875,39.244621,310.4330361,71.00053769,271.1884151,SonotaCo
2,2016-04-30-03:19:22,295.66568,53.531502,39.257668,39.62973,326.3071163,71.97621362,286.6773863,SonotaCo
3,2009-04-30-21:33:26,296.627594,52.69593,38.970375,40.172737,326.3719735,70.96079848,286.1992365,SonotaCo
4,2009-05-01-19:38:40,295.333282,53.209816,39.917351,41.066223,325.2039847,71.81708874,284.1377617,SonotaCo
5,2009-05-01-22:10:08,300.124023,50.542503,41.15638,41.168304,328.2725218,67.97686635,287.1042178,SonotaCo
6,2017-05-02-00:03:00,294.147797,51.855724,40.205891,41.19199,321.0488418,71.04016408,279.8568518,SonotaCo
7,2017-05-02-00:04:51,295.108124,51.078007,39.093807,41.193237,321.4438883,70.0678338,280.2506513,SonotaCo
8,2014-05-03-00:20:44,292.783722,49.211868,39.852089,41.94912,315.1767417,69.10432233,273.2276217,SonotaCo
9,2020-05-02-21:34:04,296.780823,51.216328,40.502449,42.292366,324.2771403,69.65677468,281.9847743,SonotaCo
10,2007-05-04-22:50:06,293.91153,51.114384,40.874123,43.630466,319.5546113,70.46684833,275.9241453,SonotaCo
11,2019-05-05-03:33:44,298.02597,51.865742,41.153091,43.751453,327.165371,69.79885844,283.413918,SonotaCo
12,2018-05-05-19:28:33,294.695465,53.99017,39.06786,44.634499,325.5809118,72.67673525,280.9464128,SonotaCo
13,2011-05-06-02:21:17,296.016937,50.674706,39.995598,44.72039,322.3048666,69.43323418,277.5844766,SonotaCo
14,2013-05-07-00:31:21,292.931213,49.234413,42.366802,46.076077,315.4474275,69.08293399,269.3713505,SonotaCo
15,2008-05-06-21:42:36,303.026855,53.624611,40.394882,46.245071,337.1907513,69.47196184,290.9456803,SonotaCo
16,2019-05-08-00:41:58,301.062622,54.483608,40.297958,46.542641,336.1051182,70.86179315,289.5624772,SonotaCo
17,2007-05-08-00:56:06,295.481995,51.483456,39.503517,46.620182,322.640505,70.30137726,276.020323,SonotaCo
18,2017-05-07-21:17:10,298.407318,50.673611,42.245384,46.894482,325.9515479,68.66177697,279.0570659,SonotaCo
19,2014-05-09-03:16:12,296.774414,51.037865,42.18285,47.879993,324.0044829,69.50572268,276.1244899,SonotaCo
20,2012-05-11-02:51:37,299.773224,51.114136,40.038631,50.290607,328.596107,68.57813133,278.3055,SonotaCo
21,2018-05-12-01:00:51,297.292511,54.135769,37.783676,50.662403,329.9643209,71.92210694,279.3019179,SonotaCo
22,2020-05-12-01:48:07,299.1539,49.14735,41.572559,51.170063,324.9869551,67.10331072,273.8168921,SonotaCo
23,2021-05-13-00:23:48,298.453552,51.809391,40.632454,51.830681,327.7170169,69.60817146,275.8863359,SonotaCo
24,2020-05-12-22:27:46,298.68988,53.318737,39.45993,52.001087,330.571393,70.77613092,278.570306,SonotaCo
25,2009-05-13-23:01:58,299.414734,49.706345,42.105606,52.812222,326.0971656,67.50048172,273.2849436,SonotaCo
26,2020-05-14-02:47:09,300.758636,53.236027,40.623447,53.139877,333.4088806,69.98266872,280.2690036,SonotaCo
27,2020-05-14-03:21:01,297.345093,53.604633,39.702229,53.162567,329.0613043,71.47192985,275.8987373,SonotaCo
28,2011-05-15-02:46:25,298.131653,52.662769,40.891331,53.438343,328.614271,70.42862413,275.175928,SonotaCo
29,2018-05-15-01:07:53,300.867737,53.222221,41.668159,53.564236,333.5381576,69.93273851,279.9739216,SonotaCo
30,2007-05-16-00:30:03,300.794128,50.400024,40.118645,54.332603,329.0259229,67.62874265,274.6933199,SonotaCo
31,2018-05-16-03:05:52,294.115265,52.22559,39.326431,54.608189,321.5747272,71.36955163,266.9665382,SonotaCo
32,2016-05-16-03:22:38,296.464874,53.331478,37.844734,55.115421,327.2122837,71.54439355,272.0968627,SonotaCo
33,2014-05-16-22:15:16,296.094025,53.791138,39.997978,55.400566,327.4595383,72.04821833,272.0589723,SonotaCo
34,2015-05-18-01:44:09,297.128937,53.592068,39.755817,56.258068,328.7074341,71.53525096,272.4493661,SonotaCo
35,2007-05-20-02:48:31,296.03067,56.445553,39.454327,58.281094,332.8892771,74.18646898,274.6081831,SonotaCo
36,2009-05-19-20:54:57,295.395203,58.047646,38.422852,58.509808,335.9854349,75.61330144,277.4756269,SonotaCo
37,2013-05-23-00:33:57,302.467865,55.804024,39.956894,61.514515,340.6354244,71.34905169,279.1209094,SonotaCo
