CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2022-01-03-03:17:13,214.55301,28.74582,59.05452,282.410225,200.14917,39.71996,277.738945,GMN
2,2022-01-03-03:45:48,217.20814,27.47911,60.11,282.43046,203.59936,39.54941,281.1689,GMN
3,2022-01-03-04:27:05,219.58705,31.39624,58.06939,282.45969,203.92556,43.97362,281.46587,GMN
4,2022-01-03-04:42:24,219.21348,26.76579,58.32794,282.470536,206.09169,39.62113,283.621154,GMN
5,2022-01-03-05:46:11,218.18289,27.23941,61.0806,282.515705,204.75226,39.68433,282.236555,GMN
6,2022-01-03-06:46:34,219.38659,26.73676,59.07777,282.558462,206.29076,39.6563,283.732298,GMN
7,2022-01-03-07:40:46,220.5149,28.19917,57.20064,282.596832,206.72532,41.39748,284.128488,GMN
8,2022-01-03-09:11:05,218.34978,28.73424,61.0444,282.660783,204.12376,41.10811,281.462977,GMN
9,2022-01-03-09:32:41,216.52752,30.30867,58.38988,282.67608,201.31812,41.86726,278.64204,GMN
10,2022-01-03-10:32:31,221.22079,28.38547,59.75026,282.718441,207.38616,41.81808,284.667719,GMN
11,2022-01-03-10:54:53,219.87994,27.33831,59.17511,282.734278,206.50246,40.3834,283.768182,GMN
12,2022-01-03-11:47:48,219.66409,26.42738,60.00093,282.771751,206.74579,39.47124,283.974039,GMN
13,2022-01-03-11:53:08,218.54166,31.67551,58.06846,282.775528,202.64204,43.844,279.866512,GMN
14,2022-01-03-12:10:44,216.50609,26.14636,59.99504,282.787994,203.56407,38.07699,280.776076,GMN
15,2022-01-03-12:24:34,219.9112,27.17629,57.54573,282.79778,206.62089,40.24605,283.82311,GMN
16,2022-01-03-12:32:08,219.1464,29.98199,56.95925,282.803142,204.27387,42.53163,281.470728,GMN
17,2022-01-03-13:03:51,219.14293,26.99443,57.55759,282.825601,205.8976,39.80538,283.071999,GMN
18,2022-01-03-13:10:39,220.22254,27.07002,59.00564,282.830415,207.00937,40.25912,284.178955,GMN
