﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,290.2803,235.4,-30.9,59.78,1138,COH,,
2,290.4011,233.55,-28.71,56.34,1138,COH,,
3,290.6478,235.97,-31.32,57.9,1138,COH,,
4,291.2205,234.79,-29.61,54.88,1138,COH,,
5,291.5974,235.64,-30.64,57.87,1138,COH,,
6,291.7502,236.74,-32.18,58.67,1138,COH,,
7,291.9594,234.02,-29.77,57.51,1138,COH,,
8,291.9993,236.37,-31.53,59.36,1138,COH,,
9,292.5409,237.11,-32.27,58.85,1138,COH,,
10,292.593,235.96,-30.44,56.95,1138,COH,,
11,292.6027,235.85,-31.03,58.12,1138,COH,,
12,293.069,235.59,-30.29,56.93,1138,COH,,
13,293.3658,234.05,-29.15,55.84,1138,COH,,
14,293.3993,235.78,-30.92,57.29,1138,COH,,
15,293.4119,236.3,-30.45,57.13,1138,COH,,
16,293.4267,234.62,-29.7,56.34,1138,COH,,
17,293.7819,234.62,-29.82,57.88,1138,COH,,
18,293.7819,234.62,-29.82,57.88,1138,COH,,
19,293.9085,234.12,-29.83,57.12,1138,COH,,
20,294.0457,234.59,-29.76,56.94,1138,COH,,
21,294.342,235.95,-32.13,58.42,1138,COH,,
22,294.3921,235.4,-30.27,56.37,1138,COH,,
23,294.7355,234.24,-28.96,57.42,1138,COH,,
24,294.9097,236.53,-31.66,57.75,1138,COH,,
25,295.0071,237.05,-31.48,58.52,1138,COH,,
26,295.0552,235.47,-29.78,57.85,1138,COH,,
27,295.1463,238.56,-32.41,57.93,1138,COH,,
28,295.1677,237.8,-31.09,57.23,1138,COH,,
29,295.2327,235.6,-31.91,57.34,1138,COH,,
30,295.3529,236.01,-30.67,57.65,1138,COH,,
31,295.4058,236.31,-32.38,58.01,1138,COH,,
32,295.6667,235.76,-30.36,58.63,1138,COH,,
33,295.8015,237.19,-32.19,57.57,1138,COH,,
34,295.8015,237.19,-32.19,57.57,1138,COH,,
35,296.0765,235.01,-29.66,56.54,1138,COH,,
36,296.0853,235.55,-29.66,58.84,1138,COH,,
37,296.1224,235.19,-30.3,54.38,1138,COH,,
38,296.2454,235.37,-30.05,56.98,1138,COH,,
39,296.4193,235.55,-30,56.78,1138,COH,,
40,296.4431,235.58,-30.94,57.57,1138,COH,,
41,296.4765,235.34,-30.63,60.56,1138,COH,,
42,296.483,239.26,-32.84,57.71,1138,COH,,
43,296.7961,235.18,-30.17,57.92,1138,COH,,
44,296.9831,236.7,-31.15,55.51,1138,COH,,
