Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,130.649,180.827,-6.16761,20.3438,1043,OSG,BRAM,20140803_060048
2,100.541,176.706,-2.29747,19.65,1043,OSG,BRAM,20150702_231514
3,104.361,184.703,-7.59396,20.7385,1043,OSG,BRAM,20160706_053735
4,105.363,185.111,-5.61478,18.9651,1043,OSG,BRAM,20160707_064949
5,139.544,173.622,-8.29257,18.2255,1043,OSG,BRAM,20160812_011335
6,101.102,177.938,-1.64142,19.2968,1043,OSG,BRAM,20170703_013859
7,101.193,178.923,-12.4157,20.3923,1043,OSG,BRAM,20170703_035627
8,112.491,174.007,-1.18373,20.4417,1043,OSG,BRAM,20170715_002439
9,115.485,177.099,-7.40259,19.5849,1043,OSG,BRAM,20170718_034313
10,120.174,173.27,-12.6463,18.9616,1043,OSG,BRAM,20170723_013538
11,120.273,177.463,-11.9999,21.5259,1043,OSG,BRAM,20170723_040407
12,122.205,182.078,-4.72523,20.0707,1043,OSG,BRAM,20170725_043636
13,123.069,174.436,-6.46047,19.3641,1043,OSG,BRAM,20170726_021756
14,113.212,171.194,-1.50259,18.1579,1043,OSG,BRAM,20180716_003506
15,126.564,173.716,1.23505,19.3091,1043,OSG,BRAM,20180730_001439
16,117.461,172.897,-2.41103,19.1683,1043,OSG,BRAM,20200719_234531
17,118.472,173.899,-2.99594,20.0535,1043,OSG,BRAM,20200721_011019
18,118.651,181.804,-14.4802,19.641,1043,OSG,BRAM,20200721_054110
19,119.64,181.823,-2.73736,19.166,1043,OSG,BRAM,20200722_063221
20,133.782,169.929,-6.6806,18.6516,1043,OSG,BRAM,20200806_013302
