Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,184.180,235.72,-10.99,61.58,00820,TRD,SONO,20070928_035012
00002,197.782,235.11,-11.65,61.54,00820,TRD,SONO,20071011_231742
00003,189.685,238.19,-09.56,61.12,00820,TRD,SONO,20081003_002753
00004,198.621,237.54,-10.18,61.05,00820,TRD,SONO,20081012_014904
00005,195.425,236.05,-09.72,61.08,00820,TRD,SONO,20091009_021636
00006,197.127,238.09,-11.87,60.44,00820,TRD,SONO,20101011_014405
00007,191.765,238.16,-11.33,59.47,00820,TRD,SONO,20121005_034528
00008,185.557,236.44,-09.30,62.47,00820,TRD,SONO,20130929_022626
00009,188.978,238.11,-06.48,61.86,00820,TRD,SONO,20151003_021552
00010,204.761,238.08,-08.34,59.95,00820,TRD,SONO,20151019_012824
00011,199.525,236.77,-08.37,62.62,00820,TRD,SONO,20161013_005609
00012,190.126,239.87,-08.62,60.71,00820,TRD,EDMO,20081003_021309
00013,195.566,236.97,-12.53,60.07,00820,TRD,EDMO,20101009_024926
00014,182.433,238.55,-07.71,61.14,00820,TRD,EDMO,20110926_004013
00015,190.282,235.20,-12.29,61.37,00820,TRD,EDMO,20111004_002431
00016,191.276,236.78,-12.21,59.47,00820,TRD,EDMO,20111005_003828
00017,194.341,238.20,-08.29,61.47,00820,TRD,EDMO,20111008_031552
00018,203.211,238.06,-10.20,59.46,00820,TRD,EDMO,20111017_022937
00019,196.929,237.06,-11.19,60.37,00820,TRD,EDMO,20121010_002148
00020,197.943,235.25,-10.36,61.20,00820,TRD,EDMO,20121011_005814
00021,198.872,236.62,-08.35,62.81,00820,TRD,EDMO,20121011_232954
00022,189.772,238.74,-07.63,61.67,00820,TRD,EDMO,20131003_001933
00023,189.772,238.69,-08.90,59.42,00820,TRD,EDMO,20131003_001933
00024,190.645,236.66,-09.10,60.87,00820,TRD,EDMO,20131003_213706
00025,191.730,237.57,-09.31,61.63,00820,TRD,EDMO,20131005_000122
00026,197.623,236.51,-11.11,59.22,00820,TRD,EDMO,20131010_231636
00027,192.571,237.79,-07.52,60.82,00820,TRD,EDMO,20141006_023538
00028,194.415,234.57,-09.61,61.47,00820,TRD,EDMO,20141008_022855
00029,200.486,240.33,-10.47,58.02,00820,TRD,EDMO,20141014_025411
00030,190.248,238.17,-08.62,61.53,00820,TRD,EDMO,20151004_031435
00031,190.361,238.29,-08.49,60.21,00820,TRD,EDMO,20151004_030058
00032,190.361,237.98,-09.50,60.95,00820,TRD,EDMO,20151004_030058
00033,199.240,236.16,-08.19,62.12,00820,TRD,EDMO,20151013_025050
00034,199.257,235.92,-10.44,60.48,00820,TRD,EDMO,20151013_031457
00035,182.218,236.29,-10.22,62.19,00820,TRD,EDMO,20160925_021613
00036,192.905,235.28,-11.23,61.04,00820,TRD,EDMO,20161005_230642
00037,190.170,240.68,-10.19,58.93,00820,TRD,EDMO,20161003_043026
