Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,289.783,307.557,10.631,59.34,1048,JAS,CAMS,
2,300.994,308.002,10.314,61.23,1048,JAS,CAMS,
3,287.450,313.650,10.797,59.47,1048,JAS,CAMS,
4,290.598,306.385,8.604,57.77,1048,JAS,CAMS,
5,296.616,307.543,11.364,61.11,1048,JAS,CAMS,
6,296.616,308.998,11.206,58.81,1048,JAS,CAMS,
7,284.204,313.441,11.107,58.40,1048,JAS,CAMS,
8,298.430,306.988,8.840,61.37,1048,JAS,CAMS,
9,298.459,310.943,10.978,62.94,1048,JAS,CAMS,
10,302.534,304.914,13.726,61.26,1048,JAS,CAMS,
