CurNum,SolLon,SCELog,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:--------------------------------
1,67.0446,191.816,-1.20596,28.8752,150,SOP,BRAM,_20200528_043451
2,64.1152,193.824,-1.55523,27.588,150,SOP,BRAM,_20200525_032152
3,65.3276,190.992,-0.659339,28.3236,150,SOP,BRAM,_20150527_025959
4,69.878,189.313,-1.05145,28.2541,150,SOP,BRAM,_20200531_032910
5,72.4408,187.602,-0.413696,27.7355,150,SOP,BRAM,_20210603_015824
6,69.7921,191.204,-2.73453,31.6429,150,SOP,BRAM,_20200531_012007
7,77.5054,190.215,-1.76242,28.9334,150,SOP,BRAM,_20200608_024418
8,68.184,191.217,-2.79085,29.0631,150,SOP,BRAM,_20200529_090459
9,81.4585,189.47,-3.70445,27.5935,150,SOP,BRAM,_20160612_052602
10,67.9122,192.759,-5.8851,29.3398,150,SOP,BRAM,_20170529_075808
11,64.9143,191.699,-1.94279,26.6229,150,SOP,BRAM,_20210526_053357
12,82.4628,190.059,-4.17019,26.0021,150,SOP,BRAM,_20200613_071344
13,77.0502,187.801,-7.21582,28.8435,150,SOP,BRAM,_20180608_030712
14,65.0579,191.665,-6.25058,29.8507,150,SOP,BRAM,_20200526_025452
15,56.3289,192.125,-1.05158,29.0989,150,SOP,BRAM,_20200517_010947
16,82.1396,189.984,-3.89886,26.475,150,SOP,BRAM,_20170613_044507
17,64.0341,188.665,-3.46589,29.6844,150,SOP,BRAM,_20160525_005407
