Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,248.628,229.265,34.250,51.54,1049,DIU,CAMS,
2,250.735,227.960,29.430,52.71,1049,DIU,CAMS,
3,251.523,224.495,29.270,52.17,1049,DIU,CAMS,
4,251.718,226.823,31.168,51.52,1049,DIU,CAMS,
5,251.858,226.521,29.660,51.69,1049,DIU,CAMS,
6,252.638,228.350,31.325,52.78,1049,DIU,CAMS,
7,252.921,229.271,32.633,52.81,1049,DIU,CAMS,
8,253.690,225.592,30.425,55.21,1049,DIU,CAMS,
9,253.750,226.354,27.194,52.92,1049,DIU,CAMS,
10,253.889,226.437,35.476,48.45,1049,DIU,CAMS,
11,254.689,225.156,29.530,51.13,1049,DIU,CAMS,
12,254.808,224.522,28.972,51.99,1049,DIU,CAMS,
13,255.975,232.154,31.758,53.45,1049,DIU,CAMS,
14,256.692,233.095,29.634,53.59,1049,DIU,CAMS,
15,257.799,226.997,31.629,51.28,1049,DIU,CAMS,
16,263.881,226.002,28.057,55.19,1049,DIU,CAMS,
17,264.913,225.375,31.317,50.56,1049,DIU,CAMS,
18,257.538,226.248,32.271,50.62,1049,DIU,CAMS,
19,257.724,224.483,31.259,53.45,1049,DIU,CAMS,
20,258.617,231.123,28.974,55.16,1049,DIU,CAMS,
21,261.824,228.066,30.530,53.33,1049,DIU,CAMS,
22,262.676,224.702,28.510,51.82,1049,DIU,CAMS,
23,253.020,227.332,33.466,50.33,1049,DIU,CAMS,
