CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-12-12-22:55:21,160.020889,21.869261,67.994339,260.489197,153.2775409,12.45202835,252.7883439,SonotaCo
2,2017-12-12-23:41:44,160.375732,20.495728,69.189781,260.521942,154.1267681,11.30945863,253.6048261,SonotaCo
3,2021-12-13-05:47:53,158.694077,22.348083,67.828514,260.751343,151.9268785,12.42613572,251.1755355,SonotaCo
4,2019-12-14-04:33:52,160.469376,21.25326,68.991402,261.218964,153.9132743,12.04280594,252.6943103,SonotaCo
5,2007-12-14-06:03:13,162.255371,22.901524,67.903816,261.365753,154.8251834,14.203134,253.4594304,SonotaCo
6,2021-12-14-05:09:42,159.499756,21.146397,67.273232,261.741058,153.1013592,11.59885166,251.3603012,SonotaCo
7,2012-12-14-02:07:00,160.151596,21.714619,68.459023,261.928284,153.4529684,12.35564856,251.5246844,SonotaCo
8,2012-12-14-05:07:44,158.728668,20.937759,67.822044,262.055969,152.5027496,11.13297827,250.4467806,SonotaCo
9,2007-12-15-02:57:58,161.890198,22.456627,67.771301,262.252167,154.6842539,13.66207047,252.4320869,SonotaCo
10,2020-12-17-00:12:23,164.079865,20.824686,66.981575,264.84549,157.2647467,12.95539958,252.4192567,SonotaCo
11,2017-12-17-05:55:09,164.928329,22.037712,67.913292,264.855377,157.5191453,14.38161041,252.6637683,SonotaCo
12,2016-12-17-00:13:48,161.73555,21.520594,69.129517,264.87204,154.9217212,12.74377174,250.0496812,SonotaCo
13,2020-12-17-01:01:29,166.170593,20.807329,67.360252,264.880188,159.1168071,13.71153969,254.2366191,SonotaCo
14,2021-12-18-03:59:11,165.341141,19.392517,67.551651,265.759369,158.9570182,12.10401672,253.1976492,SonotaCo
15,2011-12-19-04:26:06,163.770279,19.003075,69.25222,266.351959,157.7188981,11.16493875,251.3669391,SonotaCo
16,2014-12-19-02:28:42,168.049911,19.317236,69.413094,266.503571,161.3914029,13.04845254,254.8878319,SonotaCo
17,2017-12-19-03:40:56,165.468124,19.427996,67.628021,266.796661,159.0553391,12.18378756,252.2586781,SonotaCo
18,2008-12-19-03:51:05,166.83876,20.007944,67.333893,267.110199,160.0345555,13.22717277,252.9243565,SonotaCo
19,2008-12-20-02:22:07,165.333771,20.125128,67.32962,268.065338,158.6548432,12.77460983,250.5895052,SonotaCo
20,2007-12-21-04:54:44,169.433487,18.449663,69.20507,268.440735,162.978442,12.77734413,254.537707,SonotaCo
21,2017-12-21-03:24:39,166.211395,20.033781,66.490189,268.82193,159.4685541,13.01675597,250.6466241,SonotaCo
22,2020-12-21-01:01:10,168.745346,19.069109,67.978165,268.952789,162.1112379,13.08375424,253.1584489,SonotaCo
23,2014-12-21-23:19:23,168.487839,19.488258,68.388222,269.424896,161.7099774,13.37043726,252.2850814,SonotaCo
24,2017-12-22-01:00:55,170.95491,19.546856,67.830147,269.738831,163.8775431,14.36143104,254.1387121,SonotaCo
25,2009-12-22-02:44:03,170.933121,17.555628,67.186943,269.860107,164.685103,12.53151609,254.824996,SonotaCo
