CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-01-01-04:15:32,161.491058,-24.850128,63.849674,280.064209,173.56003,-30.0100478,253.495821,SonotaCo
2,2021-01-01-05:01:28,162.427246,-23.395926,62.144539,280.32785,173.7205397,-28.32925948,253.3926897,SonotaCo
3,2009-01-01-03:40:12,160.947403,-23.475824,62.984772,280.349915,172.3630071,-28.98567993,252.0130921,SonotaCo
4,2019-01-01-23:53:21,161.725296,-22.7066,63.23822,280.633545,172.7232514,-27.98394159,252.0897064,SonotaCo
5,2016-01-03-01:23:55,163.385315,-22.648502,63.733192,281.480377,174.2574051,-27.2754009,252.7770281,SonotaCo
6,2012-01-05-00:42:32,164.512085,-25.662056,62.035118,283.516113,176.7994843,-29.54257408,253.2833713,SonotaCo
7,2017-01-05-01:06:27,163.782288,-26.357367,63.783142,284.267853,176.4748258,-30.45612742,252.2069728,SonotaCo
8,2012-01-06-05:59:53,165.329239,-25.147522,64.292007,284.759613,177.2994472,-28.75585446,252.5398342,SonotaCo
9,2019-01-07-03:08:23,165.75766,-25.557402,62.284874,285.86969,177.9022567,-28.95370347,252.0325667,SonotaCo
10,2015-01-08-04:37:37,167.381653,-27.176678,61.873199,286.971649,180.2228609,-29.75884105,253.2512119,SonotaCo
11,2011-01-08-04:54:35,166.663147,-25.930868,63.809689,287.013336,178.9269228,-28.92877244,251.9135868,SonotaCo
12,2016-01-09-04:56:47,168.793411,-24.529957,63.739902,287.747711,180.1879959,-26.82324001,252.4402849,SonotaCo
13,2020-01-11-04:31:15,170.108673,-26.369944,63.444992,289.741211,182.3015101,-27.95212996,252.5602991,SonotaCo
14,2012-01-13-00:43:43,173.142166,-24.55686,62.90979,291.666931,184.1593187,-25.11920114,252.4923877,SonotaCo
15,2020-01-13-05:50:03,172.054337,-27.191435,63.913071,291.834229,184.4759177,-27.91535459,252.6416887,SonotaCo
16,2010-01-13-01:16:18,171.436737,-28.635324,62.341946,292.212677,184.6585904,-29.45058921,252.4459134,SonotaCo
17,2021-01-13-03:55:08,171.847351,-24.794113,63.40604,292.51123,183.1017009,-25.84662316,250.5904709,SonotaCo
18,2021-01-13-04:52:31,173.940048,-25.042789,65.277664,292.551819,185.1138117,-25.23999786,252.5619927,SonotaCo
19,2020-01-14-04:15:46,172.263992,-28.932318,64.450699,292.786102,185.5551953,-29.38775265,252.7690933,SonotaCo
20,2019-01-14-01:14:47,172.546356,-26.040485,65.231689,292.924316,184.3449509,-26.68872282,251.4206349,SonotaCo
21,2019-01-14-02:26:36,172.816284,-27.92215,64.662155,292.975128,185.5310962,-28.26709022,252.5559682,SonotaCo
22,2019-01-14-02:55:53,173.034698,-27.246962,63.923897,292.99585,185.3857131,-27.57654513,252.3898631,SonotaCo
23,2018-01-14-00:45:57,171.871078,-26.614851,62.107468,293.161926,184.0209513,-27.47165259,250.8590253,SonotaCo
24,2021-01-15-04:08:51,173.810974,-27.834717,64.853096,294.559143,186.3775252,-27.79537701,251.8183822,SonotaCo
25,2016-01-16-05:30:09,174.090378,-28.595413,63.750961,294.905518,187.0135129,-28.36495341,252.1079949,SonotaCo
26,2011-01-17-03:11:55,175.948547,-29.70188,63.486893,296.109955,189.2292797,-28.62089813,253.1193247,SonotaCo
27,2011-01-17-03:35:40,177.213379,-27.815491,64.120735,296.12674,189.3946118,-26.43772809,253.2678718,SonotaCo
28,2014-01-17-00:00:38,175.371536,-26.577406,64.381996,296.208588,187.1458412,-26.05245927,250.9372532,SonotaCo
29,2010-01-17-01:22:14,176.956711,-28.521326,64.05529,296.292511,189.5195828,-27.17050226,253.2270718,SonotaCo
30,2019-01-18-03:57:15,176.834946,-28.332676,63.642303,297.112854,189.3173544,-27.04945713,252.2045004,SonotaCo
31,2011-01-18-03:09:49,176.37854,-28.254574,63.998596,297.126434,188.8741624,-27.15882027,251.7477284,SonotaCo
32,2010-01-18-03:51:10,177.630142,-26.859798,64.641731,297.416443,189.2943496,-25.41681009,251.8779066,SonotaCo
33,2013-01-18-05:24:43,177.522522,-30.679895,63.610069,297.721863,191.1179697,-28.87661531,253.3961067,SonotaCo
34,2016-01-19-05:11:40,179.666229,-27.488878,65.323883,297.947296,191.3997158,-25.18508336,253.4524198,SonotaCo
35,2011-01-20-01:42:29,178.404099,-30.558653,62.467251,299.100037,191.8261137,-28.42486305,252.7260767,SonotaCo
36,2020-01-22-01:02:03,179.264542,-29.899714,64.413635,300.795807,192.2417501,-27.50175827,251.4459431,SonotaCo
37,2015-01-24-01:18:17,182.130417,-32.215755,64.433647,303.126831,195.9049001,-28.46405913,252.7780691,SonotaCo
38,2010-01-24-05:31:12,186.032013,-30.622776,64.893738,303.593964,198.454814,-25.55515142,254.86085,SonotaCo
39,2021-01-26-03:36:41,185.8871,-30.83312,64.610199,305.731995,198.43308,-25.7988274,252.701085,SonotaCo
40,2009-01-26-05:12:02,184.122299,-30.957731,63.845455,305.875916,196.9802117,-26.57935285,251.1042957,SonotaCo
41,2019-01-27-01:30:36,187.406738,-30.335564,63.564945,306.163696,199.4940586,-24.77962811,253.3303626,SonotaCo
42,2011-01-27-03:58:57,186.758926,-31.727711,64.238083,306.315369,199.6158243,-26.27431982,253.3004553,SonotaCo
43,2018-01-27-05:27:59,187.746277,-30.510584,65.752373,306.593597,199.868305,-24.81010645,253.274708,SonotaCo
44,2018-01-27-05:44:34,188.236572,-30.092697,65.19838,306.605286,200.0888362,-24.25013354,253.4835502,SonotaCo
45,2016-01-28-02:27:54,184.551376,-32.313576,63.031445,306.984344,198.0263001,-27.63038652,251.0419561,SonotaCo
46,2014-01-28-02:54:25,184.96402,-31.690456,63.516254,307.52124,198.0660095,-26.916605,250.5447695,SonotaCo
47,2010-01-30-04:12:41,189.54129,-33.162106,64.454628,309.635315,202.6742999,-26.53060766,253.0389849,SonotaCo
48,2010-01-30-05:19:20,190.782761,-33.751759,63.411823,309.682312,204.0040908,-26.60735146,254.3217788,SonotaCo
