Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,92.42128,302.07 ,-10.45 ,38.37 ,165,SZC,SonotaCo,_20200624_023245
2,92.889954,301.20 ,-10.52 ,40.51 ,165,SZC,SonotaCo,_20140625_013140
3,100.513367,310.47 ,-12.38 ,38.61 ,165,SZC,SonotaCo,_20180703_020109
4,100.607079,308.36 ,-10.26 ,40.76 ,165,SZC,SonotaCo,_20140703_034055
5,101.864464,308.77 ,-10.11 ,41.69 ,165,SZC,SonotaCo,_20160703_234721
6,102.009781,310.50 ,-9.52 ,40.92 ,165,SZC,SonotaCo,_20160704_032647
7,102.43782,309.72 ,-11.83 ,42.66 ,165,SZC,SonotaCo,_20140705_014541
8,102.898453,309.49 ,-9.09 ,42.15 ,165,SZC,SonotaCo,_20080705_002932
9,103.088989,312.58 ,-9.08 ,38.24 ,165,SZC,SonotaCo,_20110705_233740
10,103.124084,312.34 ,-10.93 ,40.55 ,165,SZC,SonotaCo,_20110706_003039
11,103.196144,311.24 ,-10.30 ,40.33 ,165,SZC,SonotaCo,_20070706_014931
12,103.204643,312.11 ,-10.23 ,39.40 ,165,SZC,SonotaCo,_20070706_020221
13,104.674263,312.75 ,-10.32 ,39.27 ,165,SZC,SonotaCo,_20160706_222954
14,104.717453,312.91 ,-12.50 ,38.70 ,165,SZC,SonotaCo,_20160706_233507
15,104.873024,312.73 ,-10.10 ,41.44 ,165,SZC,SonotaCo,_20160707_033000
16,105.313484,311.42 ,-10.13 ,40.41 ,165,SZC,SonotaCo,_20140708_020917
17,105.332787,314.52 ,-10.88 ,41.35 ,165,SZC,SonotaCo,_20140708_023827
18,105.364052,315.16 ,-10.93 ,40.37 ,165,SZC,SonotaCo,_20140708_032540
19,105.374619,312.27 ,-10.33 ,39.57 ,165,SZC,SonotaCo,_20100708_030833
20,105.500824,312.15 ,-9.84 ,39.04 ,165,SZC,SonotaCo,_20090708_000856
21,105.688499,314.88 ,-11.39 ,40.50 ,165,SZC,SonotaCo,_20160708_000121
22,106.180016,314.83 ,-10.23 ,40.23 ,165,SZC,SonotaCo,_20180709_004018
23,106.503868,315.61 ,-9.57 ,38.97 ,165,SZC,SonotaCo,_20170709_024014
24,107.005104,314.90 ,-8.84 ,40.92 ,165,SZC,SonotaCo,_20110710_021231
25,107.593193,317.05 ,-13.08 ,38.69 ,165,SZC,SonotaCo,_20160709_235729
26,107.728981,314.16 ,-11.17 ,39.90 ,165,SZC,SonotaCo,_20160710_032231
27,107.843384,315.20 ,-9.97 ,39.95 ,165,SZC,SonotaCo,_20150711_000627
28,107.85627,316.39 ,-11.39 ,40.26 ,165,SZC,SonotaCo,_20150711_002554
29,107.935539,317.94 ,-12.29 ,37.36 ,165,SZC,SonotaCo,_20110711_013804
30,108.192284,315.62 ,-11.52 ,39.74 ,165,SZC,SonotaCo,_20180711_031831
31,108.435066,315.90 ,-9.36 ,40.19 ,165,SZC,SonotaCo,_20170711_031757
32,108.457481,316.57 ,-11.26 ,41.51 ,165,SZC,SonotaCo,_20130711_031616
33,108.650345,313.36 ,-10.32 ,40.73 ,165,SZC,SonotaCo,_20160711_023351
34,108.857857,318.25 ,-9.93 ,39.78 ,165,SZC,SonotaCo,_20110712_005123
35,108.915596,317.69 ,-11.27 ,37.81 ,165,SZC,SonotaCo,_20070712_014718
36,109.190788,317.27 ,-11.15 ,37.75 ,165,SZC,SonotaCo,_20140712_034648
37,109.667374,315.52 ,-7.79 ,40.50 ,165,SZC,SonotaCo,_20190712_222652
38,113.532005,320.70 ,-9.94 ,38.97 ,165,SZC,SonotaCo,_20190716_234411
39,114.37925,321.17 ,-11.38 ,38.83 ,165,SZC,SonotaCo,_20160717_024459
40,115.341835,323.30 ,-11.77 ,39.33 ,165,SZC,SonotaCo,_20120718_021815
41,116.259766,324.32 ,-10.82 ,40.78 ,165,SZC,SonotaCo,_20160719_020415
42,117.930595,326.40 ,-12.75 ,39.34 ,165,SZC,SonotaCo,_20170721_021239
43,118.914818,326.40 ,-9.34 ,37.93 ,165,SZC,SonotaCo,_20130722_022119
