﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,145.5608,250.88,-19.7,68.33,1142,SNT,,
2,145.6191,250.94,-20.38,68.17,1142,SNT,,
3,145.8166,250.39,-19.22,64.97,1142,SNT,,
4,145.8166,250.39,-19.24,63.48,1142,SNT,,
5,145.9708,250.79,-20.59,64.11,1142,SNT,,
6,146.2773,251.33,-20.47,62.09,1142,SNT,,
7,146.6086,250.92,-20.12,64.45,1142,SNT,,
8,146.7915,250.03,-20.78,65.12,1142,SNT,,
9,147.244,251.36,-20.3,63.49,1142,SNT,,
10,147.7308,250.81,-20.65,66.25,1142,SNT,,
11,147.7633,251.01,-20.74,64.73,1142,SNT,,
12,147.8331,251.13,-19.56,64.75,1142,SNT,,
13,147.928,250.21,-20.23,67.06,1142,SNT,,
14,147.9911,249.85,-19.68,64.92,1142,SNT,,
15,148.1191,250.59,-20.2,62.97,1142,SNT,,
16,148.1753,250.24,-20.44,63.02,1142,SNT,,
17,148.4399,249.66,-20.77,64.02,1142,SNT,,
18,148.6835,250.9,-21.13,66.32,1142,SNT,,
19,148.8517,249.88,-20.5,66.06,1142,SNT,,
20,149.1526,249.61,-19.32,62.88,1142,SNT,,
21,149.2313,250.24,-20.06,65.65,1142,SNT,,
22,149.2456,250.82,-19.9,64.32,1142,SNT,,
23,149.3307,249.91,-20.01,65.41,1142,SNT,,
24,149.357,249.95,-19.63,68.24,1142,SNT,,
25,149.7934,249.91,-19.53,65.84,1142,SNT,,
26,149.7934,249.91,-19.53,65.84,1142,SNT,,
27,149.8795,250.22,-19.8,64.71,1142,SNT,,
28,149.8795,250.22,-19.8,64.71,1142,SNT,,
29,150.0972,250.32,-19.53,65.96,1142,SNT,,
30,150.1001,249.55,-19.46,64.23,1142,SNT,,
31,150.1481,249.4,-19.49,64.85,1142,SNT,,
32,150.2,250.7,-20.4,65.6,1142,SNT,,
33,150.2142,249.96,-18.94,67.89,1142,SNT,,
34,150.23,250.55,-18.52,66.91,1142,SNT,,
35,150.3025,250.22,-19.8,63.15,1142,SNT,,
36,150.3099,250.09,-19.1,64.36,1142,SNT,,
37,150.3183,249.83,-19.46,65.79,1142,SNT,,
38,150.3236,251.29,-20.2,66.68,1142,SNT,,
39,150.3342,250.42,-19.95,64.89,1142,SNT,,
40,150.4081,250.21,-19.88,66.06,1142,SNT,,
41,150.4466,251.18,-19.89,68.44,1142,SNT,,
42,150.6386,250.21,-19.62,65.15,1142,SNT,,
43,150.6816,250.62,-19.66,66.3,1142,SNT,,
44,150.8343,250.64,-20,65.58,1142,SNT,,
45,150.8843,250.03,-19.57,65.07,1142,SNT,,
46,151.0853,251,-20.2,61.15,1142,SNT,,
47,151.2327,250.24,-19.59,64.53,1142,SNT,,
48,151.319,251.38,-20.23,65.43,1142,SNT,,
49,151.3789,250.91,-18.84,64.62,1142,SNT,,
50,151.3934,250.48,-19.45,64.96,1142,SNT,,
51,151.543,249.39,-19,66.77,1142,SNT,,
52,151.619,250.9,-19.13,66.31,1142,SNT,,
53,151.7136,250.99,-20.29,65.5,1142,SNT,,
54,151.7634,249.14,-18.72,66.83,1142,SNT,,
55,151.9921,250.3,-19.52,63.49,1142,SNT,,
56,152.0287,250.12,-19.15,66.32,1142,SNT,,
57,152.0362,250,-18.96,66.63,1142,SNT,,
58,152.0582,250.41,-19.19,65.01,1142,SNT,,
59,152.0676,250.7,-20.25,65.52,1142,SNT,,
60,152.3384,250.18,-18.85,62.74,1142,SNT,,
61,152.465,249.39,-20.03,64.61,1142,SNT,,
62,152.5615,250.39,-18.93,65.45,1142,SNT,,
63,152.5701,250.2,-19.69,63.36,1142,SNT,,
64,152.5783,250.98,-19.2,65,1142,SNT,,
65,152.6338,250.4,-19.13,64.83,1142,SNT,,
66,152.6394,249.65,-19.09,65.95,1142,SNT,,
67,152.7079,249.94,-18.82,64.57,1142,SNT,,
68,152.7367,250.75,-18.75,64.7,1142,SNT,,
69,152.8762,249.89,-18.86,64.62,1142,SNT,,
70,152.96,250.04,-19.5,64.6,1142,SNT,,
71,152.9815,249.83,-18.52,62.35,1142,SNT,,
72,153,249.5,-19.1,64.8,1142,SNT,,
73,153.0303,249.39,-19.04,65.4,1142,SNT,,
74,153.172,251.19,-18.91,64.01,1142,SNT,,
75,153.1841,250.51,-18.72,65.91,1142,SNT,,
76,153.2085,250.06,-18.62,66.29,1142,SNT,,
77,153.2093,249.73,-19.96,61.85,1142,SNT,,
78,153.2856,251.27,-18.96,63.32,1142,SNT,,
79,153.2929,250.83,-19.19,64.5,1142,SNT,,
80,153.313,250.03,-19.47,63.76,1142,SNT,,
81,153.405,250.6,-19.55,64.72,1142,SNT,,
82,153.4591,249.71,-19.06,64.82,1142,SNT,,
83,153.4915,250.58,-19.48,64.57,1142,SNT,,
84,153.5682,250.32,-18.51,62.98,1142,SNT,,
85,153.5959,250.73,-19.23,64.92,1142,SNT,,
86,153.707,250.96,-18.75,67.67,1142,SNT,,
87,153.7759,249.07,-19.55,66.02,1142,SNT,,
88,153.9084,250.22,-20.05,67.63,1142,SNT,,
89,153.9797,249.85,-19.16,62.5,1142,SNT,,
90,154.0057,250.15,-18.54,68.21,1142,SNT,,
91,154.0071,250.09,-18.38,64.76,1142,SNT,,
92,154.0077,250.58,-19.21,62.72,1142,SNT,,
93,154.0317,250.66,-18.92,63.5,1142,SNT,,
94,154.0394,249.36,-19.17,64.88,1142,SNT,,
95,154.0672,250.62,-19.44,64.43,1142,SNT,,
