Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,204.521405,184.584595,-4.421,25.217,1195,SCD,UACN
2,205.404122,183.295878,-0.042,24.233,1195,SCD,UACN
3,206.421907,182.209093,-4.617,21.338,1195,SCD,UACN
4,209.331213,181.999787,-3.822,21.938,1195,SCD,UACN
5,213.311513,180.014487,-5.501,22.939,1195,SCD,UACN
6,213.540588,182.352412,-2.978,23.398,1195,SCD,UACN
7,214.493047,181.581953,-5.751,24.766,1195,SCD,UACN
8,215.311185,181.024815,-9.815,25.262,1195,SCD,UACN
9,215.321198,178.150802,-9.051,23.333,1195,SCD,UACN
10,196.742117,187.066883,-4.318,24.62,1195,SCD,UACN
11,211.547863,182.187137,-2.379,21.038,1195,SCD,UACN
12,211.608682,182.333318,-4.501,24.78,1195,SCD,UACN
13,212.675715,179.987285,-3.517,23.787,1195,SCD,UACN
14,213.472822,180.906178,-6.905,26.005,1195,SCD,UACN
15,213.603558,179.884442,-7.953,24.756,1195,SCD,UACN
16,214.474724,182.245276,-7.956,25.198,1195,SCD,UACN
17,215.474999,180.393001,-3.651,24.992,1195,SCD,UACN
18,229.432715,173.333285,-4.33,21.502,1195,SCD,UACN
