CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,258.653,242.92,018.43,63.80,-0001,MLT,SN31,2013/12/10_17:57:48
00002,258.914,246.06,015.27,66.10,-0001,MLT,SN31,2020/12/10_19:16:18
00003,258.650,246.79,016.11,65.66,-0001,MLT,SN31,2013/12/10_17:54:34
00004,259.184,245.94,015.29,65.55,-0001,MLT,SN31,2007/12/11_17:33:26
00005,258.820,243.74,017.23,66.77,-0001,MLT,SN31,2016/12/10_16:20:52
00006,258.877,245.21,015.79,65.48,-0001,MLT,SN31,2016/12/10_17:42:38
00007,259.176,243.63,017.35,64.63,-0001,MLT,SN31,2011/12/11_18:05:25
00008,258.877,246.78,014.81,63.06,-0001,MLT,SN31,2020/12/10_18:25:03
00009,258.769,243.61,014.55,66.63,-0001,MLT,SN31,2020/12/10_15:51:25
