CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2013-12-14-04:13:42,149.666458,44.567478,57.161907,261.755524,135.2642575,30.0478228,233.5087335,SonotaCo
2,2014-12-14-23:56:37,153.314117,45.966934,57.050964,262.325684,137.3348847,32.37407873,235.0092007,SonotaCo
3,2021-12-15-03:57:50,149.984009,44.551811,56.758354,262.707123,135.5114065,30.12336645,232.8042835,SonotaCo
4,2009-12-15-04:41:44,152.672028,45.614403,55.178814,262.816742,137.0289397,31.86655007,234.2121977,SonotaCo
5,2010-12-17-00:29:27,153.856812,44.28706,57.573124,264.414368,138.5701709,31.0088427,234.1558029,SonotaCo
6,2020-12-17-00:52:55,153.590485,44.844635,57.046501,264.874146,138.096565,31.43646539,233.222419,SonotaCo
7,2011-12-17-22:35:38,152.36615,43.68327,56.303688,265.086517,137.7242836,30.01695669,232.6377666,SonotaCo
8,2011-12-18-02:29:56,155.851547,44.929375,57.434288,265.252106,139.7623285,32.19127381,234.5102225,SonotaCo
9,2010-12-18-02:29:53,154.254257,45.017666,55.193916,265.516724,138.5122172,31.79068252,232.9954932,SonotaCo
10,2021-12-18-02:29:55,158.236649,45.351501,57.667789,265.69632,141.3444195,33.30388782,235.6480995,SonotaCo
11,2021-12-18-05:31:11,156.480881,44.590179,56.004105,265.824371,140.4109511,32.0769947,234.5865801,SonotaCo
12,2016-12-18-05:20:00,152.1978,42.922668,56.616863,266.105774,137.9499958,29.27194449,231.8442218,SonotaCo
13,2018-12-18-21:25:44,154.471832,43.557472,57.157841,266.269653,139.3926451,30.53018389,233.1229921,SonotaCo
14,2007-12-19-01:44:50,154.784317,43.193356,54.835583,266.270782,139.8080131,30.29385382,233.5372311,SonotaCo
15,2021-12-18-22:14:06,155.302444,43.669266,56.842037,266.532959,139.9732868,30.8836159,233.4403278,SonotaCo
16,2021-12-19-01:05:58,154.556229,43.375072,57.363491,266.654388,139.5453941,30.38987868,232.8910061,SonotaCo
17,2017-12-19-01:13:49,154.143295,43.073101,57.66539,266.692627,139.3735784,29.9902923,232.6809514,SonotaCo
18,2009-12-19-00:58:26,155.236816,43.320499,58.156567,266.730347,140.0935239,30.54713444,233.3631769,SonotaCo
19,2021-12-19-04:10:13,155.127914,43.680031,54.443424,266.784576,139.8346031,30.84027489,233.0500271,SonotaCo
20,2021-12-20-01:38:35,154.471893,42.776905,55.438736,267.695007,139.7676005,29.82010161,232.0725935,SonotaCo
21,2020-12-20-00:35:08,158.118835,41.977066,58.594128,267.916046,142.9789587,30.22755218,235.0629127,SonotaCo
22,2012-12-19-23:49:46,156.351242,41.97884,56.914711,267.938477,141.6041243,29.67292213,233.6656473,SonotaCo
23,2016-12-20-01:59:09,160.111481,44.812935,56.567596,267.999359,143.0506326,33.41083014,235.0512736,SonotaCo
24,2007-12-21-02:00:50,161.738022,43.066078,56.702805,268.31781,145.2291635,32.37313463,236.9113535,SonotaCo
25,2021-12-20-22:31:20,161.250473,45.015686,56.172138,268.580383,143.805808,33.95563839,235.225425,SonotaCo
26,2018-12-21-04:49:47,158.89978,42.567135,58.390068,268.618988,143.2902643,31.00878784,234.6712763,SonotaCo
27,2021-12-21-00:11:28,158.150146,42.053387,56.704445,268.651154,142.9655388,30.30649343,234.3143848,SonotaCo
28,2009-12-21-02:45:05,157.88147,42.468166,56.384636,268.842377,142.5511857,30.59630596,233.7088087,SonotaCo
29,2020-12-20-22:43:44,158.335648,43.000324,57.055813,268.855591,142.6353601,31.22021367,233.7797691,SonotaCo
30,2013-12-21-05:30:54,158.081085,42.779263,56.618401,268.931091,142.5501964,30.94033239,233.6191054,SonotaCo
31,2016-12-21-01:28:58,161.41394,44.052822,57.279408,268.996094,144.4529912,33.14953747,235.4568972,SonotaCo
32,2017-12-21-23:47:32,161.003906,43.312111,56.77393,269.68692,144.5321025,32.35445878,234.8451825,SonotaCo
33,2013-12-22-00:03:51,156.289383,40.904789,56.744442,269.717896,142.0691097,28.67747621,232.3512137,SonotaCo
34,2017-12-22-03:09:40,161.871185,42.62471,58.049835,269.829895,145.5653149,32.0218188,235.7354199,SonotaCo
35,2020-12-21-23:56:28,161.20842,42.58577,57.084473,269.925446,145.0709811,31.77014457,235.1455351,SonotaCo
36,2020-12-22-00:01:14,158.065613,42.345402,55.919491,269.928802,142.7549495,30.54360041,232.8261475,SonotaCo
37,2019-12-23-05:14:09,158.447968,43.991329,56.096188,270.406982,142.2154465,32.14814254,231.8084645,SonotaCo
38,2011-12-23-05:11:00,160.445663,42.063744,57.224583,270.457245,144.7469627,31.05316582,234.2897177,SonotaCo
39,2010-12-23-05:13:37,161.158585,43.344463,56.104305,270.720917,144.6343204,32.43356326,233.9134034,SonotaCo
40,2013-12-22-23:58:05,160.307602,42.359314,56.863869,270.731964,144.4882804,31.27412132,233.7563164,SonotaCo
41,2017-12-23-01:55:40,161.238235,42.948914,55.747566,270.796204,144.9041873,32.10528295,234.1079833,SonotaCo
42,2017-12-23-03:14:26,159.371811,42.422703,55.818691,270.851929,143.7292971,31.02960063,232.8773681,SonotaCo
43,2021-12-23-05:17:12,161.17424,42.597355,56.622147,270.903259,145.0384093,31.76938674,234.1351503,SonotaCo
44,2009-12-23-03:28:16,162.966003,43.792572,56.740189,270.909912,145.786238,33.42397269,234.876326,SonotaCo
45,2020-12-23-01:04:32,162.142044,41.305565,57.832733,270.992065,146.4631038,30.92890782,235.4710388,SonotaCo
46,2019-12-24-03:00:05,161.075317,40.551544,57.933235,271.330994,146.0055414,29.89820389,234.6745474,SonotaCo
47,2017-12-24-01:10:30,161.705475,42.538147,57.380424,271.78299,145.48199,31.88997544,233.699,SonotaCo
48,2021-12-24-02:36:28,162.851715,42.99411,56.430626,271.807861,146.1300526,32.6747132,234.3221916,SonotaCo
49,2017-12-24-02:35:00,162.257889,42.030945,57.016201,271.842773,146.1777849,31.61752751,234.3350119,SonotaCo
50,2019-12-24-23:45:23,161.791122,41.734749,56.477058,272.21225,145.9666615,31.19797012,233.7544115,SonotaCo
51,2019-12-25-01:35:39,161.829681,41.895992,57.014053,272.290283,145.9134025,31.35530163,233.6231195,SonotaCo
52,2018-12-25-01:02:54,159.74205,40.832207,56.368904,272.531006,144.8150666,29.71475498,232.2840606,SonotaCo
53,2007-12-25-05:24:04,160.320267,40.980381,57.030964,272.534058,145.1961186,30.03686756,232.6620606,SonotaCo
54,2014-12-25-00:59:04,163.491287,44.507248,55.231049,272.551971,145.7950052,34.23190592,233.2430342,SonotaCo
55,2009-12-25-06:16:05,165.745407,42.230705,54.490223,273.065857,148.7996477,32.96543191,235.7337907,SonotaCo
56,2019-12-25-21:40:09,167.514664,42.766151,56.4258,273.142761,149.8873347,34.04512225,236.7445737,SonotaCo
57,2007-12-26-01:26:47,162.190842,40.818089,57.476402,273.384644,146.7512898,30.50747359,233.3666458,SonotaCo
58,2018-12-26-03:55:53,163.064087,41.514732,54.849014,273.671783,147.0789989,31.4231585,233.4072159,SonotaCo
59,2010-12-26-04:38:30,166.717987,42.382893,56.975403,273.751007,149.4781478,33.43252008,235.7271408,SonotaCo
60,2020-12-26-04:19:00,167.495773,43.7631,55.563175,274.185333,149.3027839,34.9180074,235.1174509,SonotaCo
61,2020-12-26-05:43:27,165.480057,40.878456,55.285175,274.245056,149.3201493,31.67139459,235.0750933,SonotaCo
