Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,302.166687,152.70 ,-15.58 ,44.97 ,110,AAN,SonotaCo,_20190123_030941
2,303.685944,154.26 ,-17.38 ,43.99 ,110,AAN,SonotaCo,_20170124_024616
3,305.335541,157.35 ,-17.57 ,44.55 ,110,AAN,SonotaCo,_20110126_045059
4,305.384216,153.95 ,-14.73 ,44.92 ,110,AAN,SonotaCo,_20140126_002733
5,305.790649,156.23 ,-17.45 ,45.75 ,110,AAN,SonotaCo,_20090126_031118
6,305.900391,158.25 ,-15.78 ,44.39 ,110,AAN,SonotaCo,_20160127_005149
7,305.954163,159.26 ,-16.58 ,45.69 ,110,AAN,SonotaCo,_20120127_013251
8,306.059143,157.68 ,-17.10 ,44.16 ,110,AAN,SonotaCo,_20120127_040130
9,307.36911,158.03 ,-15.28 ,43.47 ,110,AAN,SonotaCo,_20140127_231854
10,307.839569,159.31 ,-16.06 ,44.80 ,110,AAN,SonotaCo,_20090128_033301
11,308.347351,160.54 ,-16.13 ,45.73 ,110,AAN,SonotaCo,_20190129_050442
12,308.661896,161.54 ,-18.77 ,46.24 ,110,AAN,SonotaCo,_20130128_233709
13,309.024536,160.45 ,-16.38 ,44.00 ,110,AAN,SonotaCo,_20120130_020249
14,309.866547,159.35 ,-15.55 ,45.56 ,110,AAN,SonotaCo,_20130130_040535
15,310.131775,160.11 ,-16.68 ,45.23 ,110,AAN,SonotaCo,_20200131_052017
16,310.131775,160.11 ,-16.68 ,45.23 ,110,AAN,SonotaCo,_20200131_052017
17,310.785614,157.98 ,-13.51 ,44.99 ,110,AAN,SonotaCo,_20170131_022301
18,311.638763,162.72 ,-17.83 ,43.56 ,110,AAN,SonotaCo,_20170131_223245
19,312.259399,165.69 ,-17.64 ,44.88 ,110,AAN,SonotaCo,_20110202_002344
20,312.785492,163.89 ,-18.72 ,43.42 ,110,AAN,SonotaCo,_20090202_002424
21,312.954803,162.03 ,-15.98 ,45.33 ,110,AAN,SonotaCo,_20090202_042438
22,312.964966,164.95 ,-16.72 ,43.95 ,110,AAN,SonotaCo,_20170202_055358
23,313.044342,164.25 ,-17.03 ,46.03 ,110,AAN,SonotaCo,_20200203_021117
24,313.044342,164.25 ,-17.03 ,46.03 ,110,AAN,SonotaCo,_20200203_021117
25,313.239685,163.52 ,-15.97 ,45.26 ,110,AAN,SonotaCo,_20120203_054141
26,313.53241,164.86 ,-17.99 ,46.10 ,110,AAN,SonotaCo,_20100203_002252
27,314.089508,167.37 ,-17.70 ,48.36 ,110,AAN,SonotaCo,_20200204_025443
28,314.974243,166.63 ,-16.16 ,45.51 ,110,AAN,SonotaCo,_20200204_235054
29,314.974243,166.63 ,-16.16 ,45.51 ,110,AAN,SonotaCo,_20200204_235054
30,315.11438,166.43 ,-17.79 ,43.01 ,110,AAN,SonotaCo,_20120205_020338
31,315.293976,167.28 ,-16.65 ,45.87 ,110,AAN,SonotaCo,_20190205_011627
32,315.682404,166.33 ,-16.99 ,44.96 ,110,AAN,SonotaCo,_20100205_031559
33,316.549927,167.02 ,-18.25 ,42.23 ,110,AAN,SonotaCo,_20100205_234820
34,317.249939,169.24 ,-16.72 ,46.55 ,110,AAN,SonotaCo,_20190206_233345
35,317.744415,166.95 ,-15.04 ,42.54 ,110,AAN,SonotaCo,_20100207_040533
36,318.577606,165.68 ,-14.85 ,42.75 ,110,AAN,SonotaCo,_20180208_005851
