Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
000001,14.029855,270.466655,76.27331,37.04296,1106,GAD,GMN,2021-04-03T20:55:59.675856
000002,14.117544,271.630546,77.31951,30.19232,1106,GAD,GMN,2021-04-03T23:04:08.882228
000003,14.152383,267.539037,75.53652,33.97648,1106,GAD,GMN,2021-04-03T23:55:03.900298
000004,14.274063,272.328467,76.69129,36.35470,1106,GAD,GMN,2021-04-04T02:52:54.440651
000005,14.589039,269.968141,77.36996,35.69963,1106,GAD,GMN,2021-04-04T10:33:18.677659
000006,15.038779,275.141551,77.07466,35.82094,1106,GAD,GMN,2021-04-04T21:30:49.580754
000007,15.083261,273.324809,76.95961,35.74617,1106,GAD,GMN,2021-04-04T22:35:52.003402
000008,15.176945,266.775345,75.65141,36.14583,1106,GAD,GMN,2021-04-05T00:52:51.185616
000009,15.194587,269.568993,77.82595,36.47224,1106,GAD,GMN,2021-04-05T01:18:39.007315
000010,15.246076,269.148294,76.91630,36.26946,1106,GAD,GMN,2021-04-05T02:33:56.483154
000011,15.434117,272.383493,76.22950,35.80299,1106,GAD,GMN,2021-04-05T07:08:55.707320
000012,15.524680,267.000160,77.19203,36.86239,1106,GAD,GMN,2021-04-05T09:21:22.449894
