CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2008-06-12-23:41:58,313.18811,33.388256,52.259472,81.879066,329.2744503,48.33612001,247.3953843,SonotaCo
2,2008-06-13-01:00:16,313.502045,33.611473,53.347538,81.931015,329.7719514,48.43197937,247.8409364,SonotaCo
3,2008-06-13-02:53:38,314.109558,32.892715,53.062393,82.006226,330.0219095,47.5678381,248.0156835,SonotaCo
4,2019-06-13-23:04:31,314.308502,33.40451,53.651722,82.029755,330.5618463,47.96529284,248.5320913,SonotaCo
5,2014-06-14-00:07:51,314.312103,33.591007,53.229931,82.334358,330.6818948,48.13366725,248.3475368,SonotaCo
6,2018-06-14-02:00:56,314.7995,33.664333,52.962204,82.385513,331.2796786,48.0307534,248.8941656,SonotaCo
7,2014-06-13-23:38:17,315.273102,33.926319,53.66626,82.314751,331.9789644,48.10261038,249.6642134,SonotaCo
8,2017-06-14-02:09:41,315.358368,33.759789,53.111362,82.633507,331.969661,47.92175453,249.336154,SonotaCo
9,2014-06-13-22:01:45,315.599518,33.324421,53.063869,82.250725,331.9680001,47.44223181,249.7172751,SonotaCo
10,2008-06-14-02:26:14,316.247131,33.957638,54.109371,82.943245,333.0905882,47.78717904,250.1473432,SonotaCo
11,2017-06-14-23:53:15,316.474792,34.159237,53.547028,83.498108,333.4732335,47.88840737,249.9751255,SonotaCo
12,2011-06-14-23:24:32,316.481293,33.53952,53.629864,83.045906,333.0872252,47.32595686,250.0413192,SonotaCo
13,2021-06-14-22:08:48,316.834473,33.376606,53.461201,83.409782,333.3775128,47.05310895,249.9677308,SonotaCo
