CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2015-07-14-01:10:23,19.78467,-20.128527,64.899376,110.747154,9.931840825,-26.24107989,259.1846868,SonotaCo
2,2015-07-15-03:14:44,20.047186,-21.016441,64.126053,111.783585,9.765625621,-27.15033462,257.9820406,SonotaCo
3,2017-07-15-02:59:04,22.074324,-18.450991,65.154549,112.236122,12.89060026,-25.60603346,260.6544783,SonotaCo
4,2016-07-15-03:59:13,22.453533,-19.13353,64.721619,112.521149,12.94397191,-26.37573012,260.4228229,SonotaCo
5,2010-07-17-04:06:42,24.271189,-19.448885,65.380753,113.998734,14.55401847,-27.36573702,260.5552845,SonotaCo
6,2021-07-17-02:07:41,23.773745,-17.514927,65.629333,114.090584,14.94835633,-25.40666051,260.8577723,SonotaCo
7,2021-07-17-03:17:14,24.989685,-20.384991,63.205048,114.13665,14.81800431,-28.49631784,260.6813543,SonotaCo
8,2008-07-17-02:30:53,24.509815,-20.234324,64.721359,114.421188,14.42200404,-28.17422416,260.000816,SonotaCo
9,2010-07-18-02:08:33,23.813564,-20.598423,64.001297,114.874588,13.57712226,-28.23728905,258.7025343,SonotaCo
10,2017-07-18-04:06:46,24.813089,-18.822865,63.550789,115.142723,15.36604601,-27.00209654,260.223323,SonotaCo
11,2010-07-19-03:43:20,25.275904,-18.376621,64.232475,115.891563,16.01807651,-26.77113643,260.1265135,SonotaCo
12,2021-07-19-03:23:38,26.074244,-22.041166,62.436295,116.049133,15.09175065,-30.42200488,259.0426177,SonotaCo
13,2009-07-20-02:15:59,25.727018,-17.720949,64.693954,117.029495,16.75147776,-26.3427512,259.7219828,SonotaCo
14,2009-07-20-03:22:25,23.885944,-16.433634,65.106972,117.073532,15.53524715,-24.45930051,258.4617152,SonotaCo
15,2015-07-21-02:58:10,25.151773,-18.340809,62.9034,117.498848,15.91350531,-26.69088856,258.4146573,SonotaCo
16,2018-07-21-03:31:07,26.938284,-17.074518,63.96516,117.74221,18.22088802,-26.20914363,260.478678,SonotaCo
17,2021-07-21-02:05:41,27.429235,-16.152618,65.236115,117.905556,19.1046168,-25.54655012,261.1990608,SonotaCo
18,2017-07-21-03:15:39,26.804966,-18.747406,63.903854,117.972374,17.3432169,-27.69327218,259.3708429,SonotaCo
19,2021-07-22-02:44:26,27.523569,-18.311781,64.049957,118.885445,18.24465573,-27.56607836,259.3592107,SonotaCo
20,2021-07-22-03:49:48,27.247065,-19.162628,63.883003,118.928764,17.58824859,-28.24136175,258.6594846,SonotaCo
21,2017-07-22-03:35:55,28.194593,-16.971863,64.307465,118.940712,19.49883371,-26.58767053,260.5581217,SonotaCo
22,2010-07-23-03:48:58,28.500475,-17.728193,64.574226,119.712494,19.46666697,-27.39788979,259.754173,SonotaCo
23,2011-07-24-03:33:43,28.114611,-15.346216,64.909721,120.410683,20.12396165,-25.06057173,259.7132786,SonotaCo
24,2018-07-24-03:57:10,29.423246,-17.212437,64.548592,120.622963,20.60574443,-27.26819784,259.9827814,SonotaCo
25,2015-07-26-01:59:37,31.883986,-19.14506,64.087311,122.234146,22.20015941,-29.95924198,259.9660134,SonotaCo
26,2014-07-26-00:56:05,32.996502,-17.053816,64.115128,122.436943,24.23976563,-28.43550814,261.8028226,SonotaCo
27,2018-07-26-03:41:45,30.687971,-16.639961,64.868996,122.522263,22.10974769,-27.20890127,259.5874847,SonotaCo
28,2021-07-26-03:22:41,30.971586,-15.615799,65.101608,122.728981,22.83073378,-26.36692991,260.1017528,SonotaCo
29,2009-07-26-02:28:42,31.010557,-19.771646,63.337151,122.769005,21.04063845,-30.2126473,258.2716335,SonotaCo
30,2014-07-27-02:17:33,31.423628,-17.940201,63.966206,123.446709,22.27554836,-28.67945593,258.8288394,SonotaCo
31,2014-07-27-03:11:15,31.967861,-15.675671,65.477402,123.482346,23.79786741,-26.78626019,260.3155214,SonotaCo
32,2012-07-27-03:30:08,31.490803,-15.158934,64.491913,123.984459,23.54039312,-26.13404489,259.5559341,SonotaCo
33,2012-07-27-03:44:27,33.405327,-16.487328,64.931602,123.993965,24.89415654,-28.05891234,260.9001915,SonotaCo
34,2015-07-28-03:00:58,32.929394,-15.645484,64.573204,124.185165,24.77277697,-27.10692173,260.587612,SonotaCo
35,2012-07-28-01:12:16,34.056622,-15.96361,64.122574,124.848503,25.77244157,-27.80744776,260.9239386,SonotaCo
36,2007-07-29-01:48:17,33.327339,-15.268232,64.469231,125.142532,25.33034712,-26.90043069,260.1878151,SonotaCo
37,2021-07-29-03:15:27,33.384472,-14.651641,65.325623,125.589958,25.64401707,-26.34852235,260.0540591,SonotaCo
38,2008-07-29-01:43:25,34.119957,-15.005938,64.273781,125.845673,26.23634868,-26.94075538,260.3906757,SonotaCo
39,2019-07-30-02:01:57,34.184479,-16.824747,64.284348,126.033859,25.53624931,-28.65201745,259.5023903,SonotaCo
40,2018-07-30-01:04:45,35.035149,-17.1609,63.827679,126.239143,26.254754,-29.26815212,260.015611,SonotaCo
41,2018-07-30-02:10:19,35.313793,-15.527837,65.374794,126.282646,27.2259101,-27.85010247,260.9432641,SonotaCo
42,2018-07-30-02:12:13,33.961517,-13.748944,64.605553,126.283913,26.59291866,-25.71541381,260.3090057,SonotaCo
43,2018-07-30-02:38:59,36.059704,-16.022013,64.65081,126.301674,27.7781671,-28.57304276,261.4764931,SonotaCo
44,2018-07-30-03:51:03,33.801483,-14.909843,64.843636,126.349503,25.95577931,-26.73770337,259.6062763,SonotaCo
45,2018-07-30-04:02:11,34.657497,-15.245885,63.442192,126.356895,26.67890876,-27.35520514,260.3220138,SonotaCo
46,2016-07-30-04:04:26,36.325237,-15.459743,62.623814,126.843445,28.28166765,-28.14275426,261.4382227,SonotaCo
47,2019-07-31-02:21:40,35.161644,-14.815309,65.012459,127.003296,27.36606109,-27.13330174,260.3627651,SonotaCo
48,2019-07-31-03:25:29,34.795967,-15.580298,64.409698,127.045685,26.67980176,-27.71527585,259.6341168,SonotaCo
49,2018-07-31-03:07:53,35.982651,-15.927378,64.932922,127.276665,27.73914986,-28.45785656,260.4624849,SonotaCo
50,2018-07-31-03:51:09,32.693932,-16.695587,63.300312,127.305382,24.0899069,-27.99423223,256.7845249,SonotaCo
51,2021-07-31-01:37:35,34.89864,-16.566231,62.165005,127.436844,26.36943781,-28.66762699,258.9325938,SonotaCo
52,2021-07-31-02:05:11,35.034973,-16.463829,63.272987,127.455162,26.55105911,-28.62109992,259.0958971,SonotaCo
53,2012-07-31-01:55:49,35.36047,-13.154413,65.640778,127.744728,28.23917806,-25.65540549,260.4944501,SonotaCo
54,2016-07-31-03:26:15,35.882145,-16.950998,63.260765,127.774574,27.2064363,-29.37418826,259.4318623,SonotaCo
55,2008-07-31-03:18:36,35.865341,-14.963989,63.608578,127.821716,28.01791513,-27.51960771,260.1961991,SonotaCo
56,2008-07-31-04:04:19,37.129395,-16.232468,64.27459,127.852097,28.78306914,-29.14371424,260.9309721,SonotaCo
57,2015-08-01-03:52:42,35.377628,-13.387923,65.487724,128.041977,28.1630858,-25.87925807,260.1211088,SonotaCo
58,2007-08-01-03:24:17,36.194252,-10.24235,66.073822,128.073227,30.21189507,-23.22191232,262.1386681,SonotaCo
59,2018-08-01-03:10:24,35.040775,-11.567218,65.382645,128.23439,28.54454776,-24.06168693,260.3101578,SonotaCo
60,2014-08-01-03:14:16,35.548885,-12.665741,65.866554,128.265686,28.62327003,-25.26519323,260.357584,SonotaCo
61,2021-08-01-02:07:25,37.820435,-15.618188,63.943428,128.41301,29.74488881,-28.81062024,261.3318788,SonotaCo
62,2012-08-01-01:23:32,35.462738,-13.390005,64.912819,128.679398,28.24810675,-25.91103499,259.5687088,SonotaCo
63,2012-08-01-04:05:26,36.648117,-13.763444,65.344482,128.786896,29.29840894,-26.67292056,260.5115129,SonotaCo
64,2019-08-02-02:41:40,38.858269,-15.358186,64.86087,128.930023,30.91778643,-28.92399164,261.9877634,SonotaCo
65,2015-08-02-03:31:16,37.188557,-15.533992,64.613388,128.983902,29.132132,-28.51316425,260.14823,SonotaCo
66,2015-08-02-03:44:42,35.012913,-14.031765,64.977722,128.992813,27.53565677,-26.35115659,258.5428438,SonotaCo
67,2018-08-02-02:12:54,36.936665,-14.784483,64.300903,129.152542,29.18079347,-27.7263787,260.0282515,SonotaCo
68,2010-08-02-02:34:11,36.840111,-15.105556,64.030014,129.21666,28.95165819,-27.99237277,259.7349982,SonotaCo
69,2021-08-02-02:42:03,36.752415,-13.979878,64.755142,129.392685,29.31772775,-26.91124615,259.9250427,SonotaCo
70,2021-08-02-03:00:17,37.028805,-16.330832,63.395447,129.4048,28.63910591,-29.2002586,259.2343059,SonotaCo
71,2020-08-02-01:19:08,36.700653,-14.970067,64.192894,129.586365,28.86478603,-27.81743632,259.278421,SonotaCo
72,2020-08-02-01:35:02,37.742287,-13.859981,64.60743,129.596939,30.37371789,-27.14070042,260.7767789,SonotaCo
73,2020-08-02-02:29:26,37.799541,-14.939754,63.043644,129.633057,29.99948692,-28.16983263,260.3664299,SonotaCo
74,2020-08-02-04:08:48,38.546848,-14.417663,64.848373,129.699066,30.9751287,-27.93777702,261.2760627,SonotaCo
75,2008-08-02-03:11:43,36.861244,-14.263074,65.31189,129.731033,29.31466965,-27.2134568,259.5836366,SonotaCo
76,2008-08-02-03:21:27,37.745125,-14.391319,64.696716,129.737503,30.16461853,-27.63855458,260.4271155,SonotaCo
