Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,231.00061,59.68 ,-4.95 ,26.32 ,2,STA,SonotaCo,_20141114_011824
2,231.02858,59.08 ,-6.05 ,25.53 ,2,STA,SonotaCo,_20141114_015826
3,231.036804,58.37 ,-5.63 ,24.73 ,2,STA,SonotaCo,_20181114_024136
4,231.044907,57.38 ,-6.47 ,23.98 ,2,STA,SonotaCo,_20141114_022147
5,231.240326,57.58 ,-7.58 ,22.96 ,2,STA,SonotaCo,_20131114_004746
6,231.26973,56.05 ,-5.37 ,26.04 ,2,STA,SonotaCo,_20201113_203750
7,231.318359,59.68 ,-5.24 ,25.15 ,2,STA,SonotaCo,_20161113_210810
8,231.343781,58.07 ,-6.06 ,23.26 ,2,STA,SonotaCo,_20201113_222344
9,231.353653,57.41 ,-6.15 ,23.33 ,2,STA,SonotaCo,_20201113_223751
10,231.364151,58.26 ,-6.07 ,26.13 ,2,STA,SonotaCo,_20201113_225252
11,231.374374,54.28 ,-6.66 ,24.43 ,2,STA,SonotaCo,_20081113_211911
12,231.382156,57.90 ,-6.57 ,23.76 ,2,STA,SonotaCo,_20131114_041043
13,231.404327,57.62 ,-5.85 ,24.26 ,2,STA,SonotaCo,_20201113_235019
14,231.435013,57.30 ,-5.62 ,25.51 ,2,STA,SonotaCo,_20201114_003412
15,231.436218,60.58 ,-6.02 ,25.87 ,2,STA,SonotaCo,_20201114_003555
16,231.438278,56.21 ,-5.04 ,24.67 ,2,STA,SonotaCo,_20081113_225039
17,231.448944,60.63 ,-5.85 ,26.80 ,2,STA,SonotaCo,_20201114_005407
18,231.459702,61.39 ,-6.41 ,25.53 ,2,STA,SonotaCo,_20121113_235226
19,231.466141,56.80 ,-6.04 ,23.99 ,2,STA,SonotaCo,_20081113_233031
20,231.474411,58.55 ,-4.97 ,25.84 ,2,STA,SonotaCo,_20191114_192529
21,231.478088,60.58 ,-4.73 ,27.17 ,2,STA,SonotaCo,_20201114_013547
22,231.482758,58.55 ,-5.44 ,25.65 ,2,STA,SonotaCo,_20081113_235418
23,231.523483,56.43 ,-6.63 ,23.74 ,2,STA,SonotaCo,_20201114_024042
24,231.533615,58.68 ,-6.07 ,25.70 ,2,STA,SonotaCo,_20081114_010705
25,231.536041,59.99 ,-5.97 ,24.70 ,2,STA,SonotaCo,_20111114_193720
26,231.538177,55.84 ,-6.84 ,23.66 ,2,STA,SonotaCo,_20081114_011335
27,231.545135,61.38 ,-5.01 ,25.62 ,2,STA,SonotaCo,_20121114_015435
28,231.54805,58.31 ,-5.73 ,25.24 ,2,STA,SonotaCo,_20081114_012744
29,231.580048,60.59 ,-6.51 ,26.70 ,2,STA,SonotaCo,_20191114_215637
30,231.623199,58.54 ,-4.53 ,26.63 ,2,STA,SonotaCo,_20071114_210027
31,231.62616,60.64 ,-5.76 ,26.85 ,2,STA,SonotaCo,_20111114_214617
32,231.698395,59.63 ,-5.73 ,26.16 ,2,STA,SonotaCo,_20191115_004558
33,231.736359,59.71 ,-5.24 ,25.99 ,2,STA,SonotaCo,_20071114_234215
34,231.79628,59.12 ,-6.55 ,22.95 ,2,STA,SonotaCo,_20141114_201646
35,231.807465,58.88 ,-5.12 ,25.63 ,2,STA,SonotaCo,_20111115_020541
36,231.808365,56.12 ,-6.95 ,24.87 ,2,STA,SonotaCo,_20071115_012513
37,231.814789,59.44 ,-5.41 ,25.62 ,2,STA,SonotaCo,_20071115_013425
38,231.817749,57.69 ,-4.38 ,26.03 ,2,STA,SonotaCo,_20141114_204729
39,231.84314,57.54 ,-5.35 ,25.02 ,2,STA,SonotaCo,_20181114_215457
40,231.873642,60.18 ,-5.97 ,23.55 ,2,STA,SonotaCo,_20191115_045642
41,231.878464,58.80 ,-5.76 ,24.48 ,2,STA,SonotaCo,_20181114_224528
42,231.886658,58.73 ,-5.62 ,24.55 ,2,STA,SonotaCo,_20191115_051519
43,231.891098,58.63 ,-5.71 ,24.93 ,2,STA,SonotaCo,_20181114_230332
44,231.893402,55.68 ,-4.48 ,23.55 ,2,STA,SonotaCo,_20181114_230650
45,231.901306,60.70 ,-8.08 ,26.23 ,2,STA,SonotaCo,_20191115_053617
46,231.910156,58.78 ,-4.46 ,24.85 ,2,STA,SonotaCo,_20071115_035046
47,231.938812,58.38 ,-4.28 ,24.86 ,2,STA,SonotaCo,_20181115_001146
48,231.970886,60.43 ,-5.06 ,25.82 ,2,STA,SonotaCo,_20141115_002630
49,231.980301,57.17 ,-6.86 ,24.12 ,2,STA,SonotaCo,_20141115_003959
50,231.997101,57.10 ,-5.39 ,23.71 ,2,STA,SonotaCo,_20181115_013508
51,231.99855,60.13 ,-4.65 ,25.30 ,2,STA,SonotaCo,_20141115_010605
52,232.000626,58.21 ,-4.76 ,24.22 ,2,STA,SonotaCo,_20181115_014009
53,232.021774,58.83 ,-4.78 ,25.98 ,2,STA,SonotaCo,_20141115_013918
54,232.030075,58.69 ,-5.99 ,26.19 ,2,STA,SonotaCo,_20141115_015111
55,232.03511,59.59 ,-6.41 ,25.56 ,2,STA,SonotaCo,_20141115_015822
56,232.054703,60.73 ,-3.29 ,27.63 ,2,STA,SonotaCo,_20171114_204801
57,232.080231,60.21 ,-4.95 ,26.46 ,2,STA,SonotaCo,_20141115_030254
58,232.083252,60.14 ,-5.71 ,26.16 ,2,STA,SonotaCo,_20171114_212850
59,232.159027,59.55 ,-5.19 ,24.63 ,2,STA,SonotaCo,_20171114_231710
60,232.173843,58.56 ,-3.84 ,25.63 ,2,STA,SonotaCo,_20091114_222651
61,232.182373,60.95 ,-6.51 ,27.81 ,2,STA,SonotaCo,_20091114_223903
62,232.196136,60.21 ,-7.56 ,25.31 ,2,STA,SonotaCo,_20171115_001014
63,232.208252,61.96 ,-3.14 ,26.14 ,2,STA,SonotaCo,_20091114_231602
64,232.235199,57.81 ,-5.95 ,24.85 ,2,STA,SonotaCo,_20121114_182107
65,232.268936,60.92 ,-5.12 ,26.26 ,2,STA,SonotaCo,_20201114_202627
66,232.29274,60.17 ,-5.18 ,26.59 ,2,STA,SonotaCo,_20201114_210029
67,232.354141,60.06 ,-5.79 ,27.03 ,2,STA,SonotaCo,_20201114_222816
68,232.35498,58.77 ,-5.64 ,23.52 ,2,STA,SonotaCo,_20201114_222928
69,232.359818,59.16 ,-6.18 ,24.84 ,2,STA,SonotaCo,_20201114_223623
70,232.368744,58.43 ,-3.54 ,25.56 ,2,STA,SonotaCo,_20121114_213159
71,232.375793,61.62 ,-6.30 ,26.72 ,2,STA,SonotaCo,_20091115_031534
72,232.381958,59.54 ,-6.34 ,24.78 ,2,STA,SonotaCo,_20201114_230801
73,232.389938,58.31 ,-5.81 ,24.75 ,2,STA,SonotaCo,_20201114_231926
74,232.391953,58.76 ,-5.93 ,25.36 ,2,STA,SonotaCo,_20201114_232218
75,232.417694,58.49 ,-7.16 ,24.57 ,2,STA,SonotaCo,_20201114_235906
76,232.418991,57.95 ,-5.38 ,24.23 ,2,STA,SonotaCo,_20201115_000057
77,232.426331,57.97 ,-5.84 ,24.46 ,2,STA,SonotaCo,_20191115_180719
78,232.428925,60.89 ,-4.61 ,26.15 ,2,STA,SonotaCo,_20201115_001508
79,232.440201,57.31 ,-6.09 ,25.41 ,2,STA,SonotaCo,_20121114_231407
80,232.448135,60.64 ,-5.59 ,25.12 ,2,STA,SonotaCo,_20201115_004237
81,232.450226,60.60 ,-4.50 ,28.15 ,2,STA,SonotaCo,_20201115_004536
82,232.460815,59.03 ,-5.52 ,25.06 ,2,STA,SonotaCo,_20081114_231338
83,232.486588,59.59 ,-6.09 ,25.60 ,2,STA,SonotaCo,_20201115_013734
84,232.491837,57.36 ,-4.86 ,24.60 ,2,STA,SonotaCo,_20121115_002755
85,232.497192,58.29 ,-4.89 ,24.66 ,2,STA,SonotaCo,_20201115_015243
86,232.497269,58.67 ,-7.79 ,25.21 ,2,STA,SonotaCo,_20081115_000546
87,232.512421,59.83 ,-6.09 ,24.43 ,2,STA,SonotaCo,_20201115_021430
88,232.522964,59.31 ,-5.34 ,25.04 ,2,STA,SonotaCo,_20201115_022934
89,232.53244,56.79 ,-5.83 ,25.76 ,2,STA,SonotaCo,_20201115_024306
90,232.556183,57.28 ,-4.40 ,24.12 ,2,STA,SonotaCo,_20201115_031702
91,232.558655,58.48 ,-7.73 ,23.06 ,2,STA,SonotaCo,_20191115_211634
92,232.580688,61.16 ,-5.43 ,28.01 ,2,STA,SonotaCo,_20201115_035203
93,232.581009,60.65 ,-6.79 ,24.13 ,2,STA,SonotaCo,_20201115_035231
94,232.594894,58.80 ,-6.32 ,24.95 ,2,STA,SonotaCo,_20201115_041222
95,232.601471,58.61 ,-4.24 ,25.86 ,2,STA,SonotaCo,_20121115_030436
96,232.615143,61.30 ,-5.34 ,25.43 ,2,STA,SonotaCo,_20111115_212057
97,232.646637,58.76 ,-5.46 ,25.62 ,2,STA,SonotaCo,_20191115_232225
98,232.665619,57.92 ,-6.07 ,24.94 ,2,STA,SonotaCo,_20081115_040634
99,232.6884,58.80 ,-7.48 ,25.39 ,2,STA,SonotaCo,_20191116_002209
100,232.710922,58.28 ,-7.22 ,24.21 ,2,STA,SonotaCo,_20191116_005421
101,232.722687,58.67 ,-7.01 ,25.72 ,2,STA,SonotaCo,_20191116_011110
102,232.730896,60.98 ,-4.89 ,26.32 ,2,STA,SonotaCo,_20111116_000630
103,232.731277,57.26 ,-4.86 ,24.00 ,2,STA,SonotaCo,_20181115_190453
104,232.73848,61.36 ,-7.59 ,24.91 ,2,STA,SonotaCo,_20111116_001721
105,232.774658,57.06 ,-5.79 ,25.77 ,2,STA,SonotaCo,_20111116_010905
106,232.784897,59.72 ,-6.60 ,25.20 ,2,STA,SonotaCo,_20111116_012343
107,232.7957,60.91 ,-4.78 ,24.51 ,2,STA,SonotaCo,_20111116_013910
108,232.79657,60.32 ,-4.18 ,25.90 ,2,STA,SonotaCo,_20191116_025650
109,232.796936,59.62 ,-6.26 ,25.03 ,2,STA,SonotaCo,_20191116_025721
110,232.802597,58.61 ,-5.70 ,23.88 ,2,STA,SonotaCo,_20151116_021835
111,232.818726,60.59 ,-6.00 ,24.77 ,2,STA,SonotaCo,_20191116_032831
112,232.829803,60.32 ,-4.76 ,25.77 ,2,STA,SonotaCo,_20191116_034421
113,232.848221,61.07 ,-6.27 ,25.70 ,2,STA,SonotaCo,_20141115_212105
114,232.850342,58.71 ,-5.71 ,24.64 ,2,STA,SonotaCo,_20181115_215507
115,232.853195,58.39 ,-6.09 ,23.71 ,2,STA,SonotaCo,_20181115_215912
116,232.858582,58.22 ,-3.46 ,25.94 ,2,STA,SonotaCo,_20181115_220654
117,232.859741,59.08 ,-5.86 ,24.98 ,2,STA,SonotaCo,_20181115_220834
118,232.866089,58.90 ,-5.97 ,25.90 ,2,STA,SonotaCo,_20181115_221738
119,232.87207,57.62 ,-5.42 ,23.93 ,2,STA,SonotaCo,_20181115_222611
120,232.876602,57.72 ,-4.45 ,24.44 ,2,STA,SonotaCo,_20181115_223240
121,232.878571,60.50 ,-5.26 ,25.69 ,2,STA,SonotaCo,_20191116_045406
122,232.8797,59.22 ,-5.09 ,25.35 ,2,STA,SonotaCo,_20181115_223705
123,232.891052,57.06 ,-6.27 ,23.83 ,2,STA,SonotaCo,_20101115_213819
124,232.941925,58.66 ,-5.45 ,26.07 ,2,STA,SonotaCo,_20141115_233502
125,232.95256,58.28 ,-5.85 ,26.19 ,2,STA,SonotaCo,_20181116_002115
126,232.976028,55.88 ,-4.23 ,22.80 ,2,STA,SonotaCo,_20181116_005448
127,232.989609,59.37 ,-5.15 ,24.18 ,2,STA,SonotaCo,_20101115_235914
128,232.999344,56.69 ,-6.26 ,22.37 ,2,STA,SonotaCo,_20141116_005707
129,233.000961,59.45 ,-5.01 ,24.77 ,2,STA,SonotaCo,_20181116_013026
130,233.014801,58.96 ,-6.74 ,23.65 ,2,STA,SonotaCo,_20181116_015014
131,233.022385,59.81 ,-6.03 ,24.95 ,2,STA,SonotaCo,_20141116_013003
132,233.029968,60.87 ,-5.48 ,26.86 ,2,STA,SonotaCo,_20101116_005657
133,233.036652,59.03 ,-5.21 ,24.77 ,2,STA,SonotaCo,_20181116_022128
134,233.042984,61.08 ,-5.63 ,25.47 ,2,STA,SonotaCo,_20141116_015931
135,233.069687,59.28 ,-5.28 ,24.93 ,2,STA,SonotaCo,_20181116_030840
136,233.089813,61.31 ,-6.24 ,25.21 ,2,STA,SonotaCo,_20131115_205327
137,233.103592,57.73 ,-5.29 ,23.76 ,2,STA,SonotaCo,_20181116_035709
138,233.108475,59.08 ,-5.93 ,23.43 ,2,STA,SonotaCo,_20181116_040407
139,233.121826,60.56 ,-5.54 ,26.32 ,2,STA,SonotaCo,_20091115_210150
140,233.139999,59.62 ,-5.34 ,25.96 ,2,STA,SonotaCo,_20131115_220514
141,233.155624,59.19 ,-5.98 ,23.32 ,2,STA,SonotaCo,_20181116_051132
142,233.156937,58.15 ,-6.25 ,24.77 ,2,STA,SonotaCo,_20101116_035828
143,233.187027,60.72 ,-6.55 ,25.42 ,2,STA,SonotaCo,_20131115_231229
144,233.207336,61.37 ,-5.86 ,25.00 ,2,STA,SonotaCo,_20131115_234131
145,233.232819,56.87 ,-7.31 ,23.11 ,2,STA,SonotaCo,_20091115_234028
146,233.265076,59.11 ,-5.63 ,23.95 ,2,STA,SonotaCo,_20171116_013803
147,233.270752,61.35 ,-5.12 ,26.26 ,2,STA,SonotaCo,_20171116_014608
148,233.277603,59.56 ,-5.92 ,22.74 ,2,STA,SonotaCo,_20171116_015555
149,233.299652,60.57 ,-3.68 ,24.63 ,2,STA,SonotaCo,_20131116_015332
150,233.316559,61.08 ,-4.50 ,25.94 ,2,STA,SonotaCo,_20091116_014007
151,233.34848,55.61 ,-4.40 ,23.28 ,2,STA,SonotaCo,_20201115_220912
152,233.401825,59.60 ,-5.13 ,25.31 ,2,STA,SonotaCo,_20201115_232525
153,233.42981,58.34 ,-4.69 ,23.99 ,2,STA,SonotaCo,_20201116_000525
154,233.458008,58.48 ,-4.71 ,24.77 ,2,STA,SonotaCo,_20161116_000848
155,233.468964,61.44 ,-5.38 ,24.75 ,2,STA,SonotaCo,_20191116_185813
156,233.46962,61.09 ,-5.30 ,23.51 ,2,STA,SonotaCo,_20201116_010217
157,233.475723,56.54 ,-6.13 ,26.34 ,2,STA,SonotaCo,_20191116_190753
158,233.485214,60.60 ,-4.39 ,26.23 ,2,STA,SonotaCo,_20191116_192128
159,233.493988,59.46 ,-5.62 ,24.89 ,2,STA,SonotaCo,_20121116_001956
160,233.49794,57.55 ,-5.43 ,23.02 ,2,STA,SonotaCo,_20121116_002535
161,233.532043,60.84 ,-5.79 ,23.09 ,2,STA,SonotaCo,_20111116_191155
162,233.594162,63.56 ,-4.96 ,27.16 ,2,STA,SonotaCo,_20121116_024302
163,233.624054,60.01 ,-3.97 ,24.35 ,2,STA,SonotaCo,_20111116_212325
164,233.626404,59.54 ,-5.29 ,24.89 ,2,STA,SonotaCo,_20201116_044616
165,233.626999,58.96 ,-3.53 ,23.41 ,2,STA,SonotaCo,_20121116_032957
166,233.630585,61.58 ,-6.13 ,24.99 ,2,STA,SonotaCo,_20071116_204955
167,233.636276,60.17 ,-5.33 ,24.98 ,2,STA,SonotaCo,_20191116_225723
168,233.665543,60.15 ,-5.71 ,23.71 ,2,STA,SonotaCo,_20191116_233914
169,233.676773,60.88 ,-5.91 ,24.62 ,2,STA,SonotaCo,_20191116_235517
170,233.683548,60.06 ,-2.92 ,25.92 ,2,STA,SonotaCo,_20111116_224827
171,233.687271,60.34 ,-6.27 ,23.16 ,2,STA,SonotaCo,_20191117_001017
172,233.708496,61.84 ,-4.93 ,27.61 ,2,STA,SonotaCo,_20111116_232407
173,233.710709,58.14 ,-5.75 ,24.48 ,2,STA,SonotaCo,_20111116_232716
174,233.729065,60.41 ,-5.26 ,24.58 ,2,STA,SonotaCo,_20071116_231039
175,233.73259,60.96 ,-6.34 ,25.70 ,2,STA,SonotaCo,_20191117_011504
176,233.757568,60.54 ,-4.24 ,25.19 ,2,STA,SonotaCo,_20191117_015047
177,233.773422,58.54 ,-6.37 ,23.94 ,2,STA,SonotaCo,_20111117_005655
178,233.775574,60.29 ,-6.55 ,24.79 ,2,STA,SonotaCo,_20191117_021631
179,233.77594,61.01 ,-5.07 ,25.62 ,2,STA,SonotaCo,_20111117_010031
180,233.78331,60.96 ,-4.29 ,26.24 ,2,STA,SonotaCo,_20191117_022734
181,233.795135,63.73 ,-7.45 ,26.58 ,2,STA,SonotaCo,_20071117_004503
182,233.80278,61.00 ,-7.06 ,24.48 ,2,STA,SonotaCo,_20071117_005558
183,233.808533,60.93 ,-5.81 ,25.57 ,2,STA,SonotaCo,_20141116_201338
184,233.858521,60.73 ,-4.83 ,25.68 ,2,STA,SonotaCo,_20191117_041504
185,234.019852,61.02 ,-6.18 ,23.13 ,2,STA,SonotaCo,_20101117_003200
186,234.076355,59.16 ,-4.59 ,23.66 ,2,STA,SonotaCo,_20101117_015245
187,234.196609,60.39 ,-5.66 ,22.27 ,2,STA,SonotaCo,_20171116_234848
188,234.227875,61.45 ,-4.26 ,26.00 ,2,STA,SonotaCo,_20131117_000028
189,234.244965,61.56 ,-4.81 ,26.00 ,2,STA,SonotaCo,_20161116_185345
190,234.273911,61.68 ,-5.55 ,25.73 ,2,STA,SonotaCo,_20171117_013914
191,234.296692,57.53 ,-5.16 ,26.59 ,2,STA,SonotaCo,_20121116_192631
192,234.305511,61.98 ,-5.11 ,24.86 ,2,STA,SonotaCo,_20131117_015126
193,234.310089,63.55 ,-6.19 ,25.45 ,2,STA,SonotaCo,_20131117_015759
194,234.316284,62.11 ,-4.54 ,26.35 ,2,STA,SonotaCo,_20171117_023944
195,234.326828,61.53 ,-5.38 ,24.86 ,2,STA,SonotaCo,_20171117_025448
196,234.372574,63.15 ,-5.12 ,26.58 ,2,STA,SonotaCo,_20121116_211453
197,234.386749,58.64 ,-5.95 ,22.82 ,2,STA,SonotaCo,_20201116_225217
198,234.390778,60.26 ,-5.89 ,25.01 ,2,STA,SonotaCo,_20121116_214053
199,234.406235,63.45 ,-4.33 ,26.37 ,2,STA,SonotaCo,_20201116_232008
200,234.407364,62.63 ,-5.16 ,25.93 ,2,STA,SonotaCo,_20121116_220435
201,234.419937,62.80 ,-5.82 ,25.20 ,2,STA,SonotaCo,_20081116_215438
202,234.442642,60.87 ,-6.24 ,24.21 ,2,STA,SonotaCo,_20171117_054012
203,234.445587,60.82 ,-6.21 ,24.27 ,2,STA,SonotaCo,_20201117_001620
204,234.521439,60.00 ,-6.32 ,23.49 ,2,STA,SonotaCo,_20201117_020438
205,234.525543,63.00 ,-5.77 ,25.46 ,2,STA,SonotaCo,_20191117_200817
206,234.532852,63.61 ,-4.30 ,24.22 ,2,STA,SonotaCo,_20121117_010346
207,234.546646,62.70 ,-5.80 ,25.74 ,2,STA,SonotaCo,_20201117_024039
208,234.587006,60.37 ,-5.51 ,24.79 ,2,STA,SonotaCo,_20161117_030234
209,234.644592,60.27 ,-6.46 ,24.59 ,2,STA,SonotaCo,_20111117_214145
210,234.654327,61.70 ,-5.32 ,25.51 ,2,STA,SonotaCo,_20201117_051425
211,234.680908,61.34 ,-6.99 ,25.01 ,2,STA,SonotaCo,_20111117_223337
212,234.731491,64.54 ,-4.76 ,25.74 ,2,STA,SonotaCo,_20191118_010231
213,234.750748,62.94 ,-5.18 ,25.44 ,2,STA,SonotaCo,_20181117_191059
214,234.764969,64.44 ,-3.80 ,25.48 ,2,STA,SonotaCo,_20191118_015022
215,234.800507,63.10 ,-5.24 ,27.12 ,2,STA,SonotaCo,_20191118_024108
216,234.817444,61.03 ,-5.95 ,24.31 ,2,STA,SonotaCo,_20191118_030519
217,234.839737,62.81 ,-5.21 ,26.87 ,2,STA,SonotaCo,_20181117_211807
218,234.85463,62.75 ,-3.19 ,25.98 ,2,STA,SonotaCo,_20181117_213923
219,234.900314,61.96 ,-6.17 ,23.32 ,2,STA,SonotaCo,_20101117_213011
220,234.910141,60.35 ,-4.94 ,25.10 ,2,STA,SonotaCo,_20181117_225842
221,234.911697,60.20 ,-6.18 ,24.62 ,2,STA,SonotaCo,_20181117_230055
222,234.937759,61.33 ,-6.09 ,25.13 ,2,STA,SonotaCo,_20111118_044033
223,234.97084,58.98 ,-4.96 ,23.39 ,2,STA,SonotaCo,_20181118_002524
224,235.03421,64.52 ,-5.07 ,26.82 ,2,STA,SonotaCo,_20131117_191247
225,235.050278,59.82 ,-5.07 ,24.93 ,2,STA,SonotaCo,_20181118_021852
226,235.053375,63.64 ,-6.83 ,23.77 ,2,STA,SonotaCo,_20181118_022318
227,235.355286,58.89 ,-6.49 ,22.85 ,2,STA,SonotaCo,_20201117_215513
228,235.358337,61.67 ,-5.44 ,25.15 ,2,STA,SonotaCo,_20161117_212436
229,235.362534,62.82 ,-5.51 ,22.79 ,2,STA,SonotaCo,_20161117_213036
230,235.372253,61.21 ,-6.96 ,22.97 ,2,STA,SonotaCo,_20161117_214428
231,235.386398,62.44 ,-5.82 ,24.99 ,2,STA,SonotaCo,_20201117_223938
232,235.396423,61.95 ,-5.16 ,24.14 ,2,STA,SonotaCo,_20161117_221859
233,235.415741,59.60 ,-8.28 ,25.66 ,2,STA,SonotaCo,_20161117_224635
234,235.42041,60.82 ,-4.63 ,23.90 ,2,STA,SonotaCo,_20201117_232812
235,235.428375,63.85 ,-5.90 ,25.20 ,2,STA,SonotaCo,_20161117_230438
236,235.42984,60.87 ,-3.30 ,25.68 ,2,STA,SonotaCo,_20161117_230644
237,235.431061,63.37 ,-5.36 ,23.30 ,2,STA,SonotaCo,_20161117_230829
238,235.432709,63.31 ,-4.40 ,26.18 ,2,STA,SonotaCo,_20091118_040228
239,235.446762,61.89 ,-5.85 ,24.14 ,2,STA,SonotaCo,_20161117_233054
240,235.448547,60.09 ,-6.06 ,22.24 ,2,STA,SonotaCo,_20161117_233327
241,235.459045,58.51 ,-5.12 ,24.09 ,2,STA,SonotaCo,_20161117_234827
242,235.492172,60.53 ,-6.21 ,23.81 ,2,STA,SonotaCo,_20161118_003545
243,235.498978,59.74 ,-5.30 ,23.69 ,2,STA,SonotaCo,_20161118_004529
244,235.540787,60.43 ,-4.78 ,23.90 ,2,STA,SonotaCo,_20121118_010254
245,235.550186,62.08 ,-7.06 ,25.15 ,2,STA,SonotaCo,_20201118_023326
246,235.608215,64.16 ,-4.81 ,25.44 ,2,STA,SonotaCo,_20121118_023910
247,235.609894,60.88 ,-6.44 ,24.55 ,2,STA,SonotaCo,_20161118_032355
248,235.624573,61.98 ,-6.00 ,24.44 ,2,STA,SonotaCo,_20161118_034453
249,235.702072,61.79 ,-5.76 ,24.01 ,2,STA,SonotaCo,_20071118_220851
250,235.720383,60.44 ,-4.45 ,22.44 ,2,STA,SonotaCo,_20081118_045223
251,235.723175,61.62 ,-4.31 ,24.33 ,2,STA,SonotaCo,_20071118_223900
252,235.733749,62.03 ,-5.73 ,23.62 ,2,STA,SonotaCo,_20141118_180321
253,235.877884,61.13 ,-6.02 ,24.51 ,2,STA,SonotaCo,_20071119_021954
254,235.964401,60.26 ,-5.56 ,22.62 ,2,STA,SonotaCo,_20101118_225016
255,236.005829,61.08 ,-7.91 ,24.11 ,2,STA,SonotaCo,_20101118_234925
256,236.016785,62.16 ,-5.39 ,24.45 ,2,STA,SonotaCo,_20101119_000504
257,236.089447,62.01 ,-4.94 ,24.35 ,2,STA,SonotaCo,_20101119_014850
258,236.09137,61.84 ,-3.22 ,24.00 ,2,STA,SonotaCo,_20101119_015135
259,236.154465,61.30 ,-5.28 ,24.10 ,2,STA,SonotaCo,_20101119_032142
260,236.165192,64.04 ,-5.76 ,25.15 ,2,STA,SonotaCo,_20101119_033701
261,236.198868,62.48 ,-6.77 ,24.76 ,2,STA,SonotaCo,_20141119_050716
262,236.200104,63.61 ,-6.07 ,25.66 ,2,STA,SonotaCo,_20101119_042653
263,236.205704,65.31 ,-4.92 ,26.85 ,2,STA,SonotaCo,_20131118_230612
264,236.218643,61.66 ,-6.26 ,24.06 ,2,STA,SonotaCo,_20201118_182732
265,236.231644,65.52 ,-5.33 ,25.97 ,2,STA,SonotaCo,_20101119_051155
266,236.264832,62.51 ,-5.80 ,24.12 ,2,STA,SonotaCo,_20091118_235013
267,236.298157,61.00 ,-5.15 ,23.63 ,2,STA,SonotaCo,_20121118_190357
268,236.31308,65.78 ,-6.10 ,25.50 ,2,STA,SonotaCo,_20091119_005903
269,236.331726,64.37 ,-5.65 ,25.93 ,2,STA,SonotaCo,_20131119_020610
270,236.395416,64.51 ,-5.60 ,24.02 ,2,STA,SonotaCo,_20121118_212245
271,236.527283,64.00 ,-4.54 ,26.04 ,2,STA,SonotaCo,_20081119_000429
272,236.52774,65.07 ,-6.28 ,26.82 ,2,STA,SonotaCo,_20081119_000509
273,236.583908,64.56 ,-4.67 ,25.90 ,2,STA,SonotaCo,_20081119_012519
274,236.598862,64.09 ,-6.26 ,25.36 ,2,STA,SonotaCo,_20081119_014640
275,236.617722,60.24 ,-6.92 ,22.17 ,2,STA,SonotaCo,_20191119_215601
276,236.652298,60.94 ,-4.81 ,22.66 ,2,STA,SonotaCo,_20081119_030256
277,236.681854,59.97 ,-3.84 ,23.50 ,2,STA,SonotaCo,_20081119_034508
278,236.69899,62.28 ,-5.75 ,23.97 ,2,STA,SonotaCo,_20191119_235201
279,236.703979,61.49 ,-7.72 ,24.62 ,2,STA,SonotaCo,_20191119_235908
280,236.723175,61.29 ,-4.07 ,23.97 ,2,STA,SonotaCo,_20081119_044407
281,236.783371,62.49 ,-7.03 ,22.90 ,2,STA,SonotaCo,_20141119_190124
282,236.815842,65.78 ,-6.36 ,25.72 ,2,STA,SonotaCo,_20071120_003854
283,236.856018,63.21 ,-4.28 ,24.22 ,2,STA,SonotaCo,_20191120_033608
284,236.877151,66.45 ,-3.91 ,27.01 ,2,STA,SonotaCo,_20071120_020625
285,236.909561,60.16 ,-7.41 ,22.53 ,2,STA,SonotaCo,_20071120_025240
286,236.946259,64.11 ,-6.36 ,24.07 ,2,STA,SonotaCo,_20141119_225348
287,236.998749,64.89 ,-7.47 ,23.50 ,2,STA,SonotaCo,_20101119_232714
288,237.001678,62.14 ,-5.99 ,24.07 ,2,STA,SonotaCo,_20171119_183245
289,237.025955,62.24 ,-5.34 ,23.40 ,2,STA,SonotaCo,_20101120_000605
290,237.028351,64.68 ,-5.33 ,25.16 ,2,STA,SonotaCo,_20131119_184048
291,237.049408,61.42 ,-8.19 ,23.71 ,2,STA,SonotaCo,_20181120_015331
292,237.053925,65.02 ,-4.76 ,24.69 ,2,STA,SonotaCo,_20141120_012724
293,237.057999,60.83 ,-6.46 ,22.67 ,2,STA,SonotaCo,_20141120_013314
294,237.08165,64.75 ,-6.40 ,23.57 ,2,STA,SonotaCo,_20181120_023932
295,237.082977,63.27 ,-6.49 ,22.56 ,2,STA,SonotaCo,_20131119_195847
