﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,44.841,329.09,13.6,38.59,1186,PSI,CAMS,
2,44.849,327.28,14.69,38.65,1186,PSI,CAMS,
3,45.402,324.32,12.55,33.99,1186,PSI,CAMS,
4,45.653,327.4,12.96,41.79,1186,PSI,CAMS,
5,45.835,327.72,13.26,39.5,1186,PSI,CAMS,
6,45.841,329.98,13.11,36.76,1186,PSI,CAMS,
7,46.059,330.88,12.72,38.34,1186,PSI,CAMS,
8,46.095,326.28,12.57,35.96,1186,PSI,CAMS,
9,46.639,326.45,14.91,37.13,1186,PSI,SONO,
10,47.82,328.17,15.2,35.84,1186,PSI,CAMS,
11,48.057,329.91,13.11,39.53,1186,PSI,CAMS,
12,48.177,326.84,14.76,40.91,1186,PSI,CAMS,
13,48.478,328.56,14.4,37.53,1186,PSI,CAMS,
14,49.059,328.56,13.76,39.19,1186,PSI,CAMS,
15,49.434,327.76,15.71,41.91,1186,PSI,CAMS,
16,49.436,331.56,12.79,40.93,1186,PSI,CAMS,
17,51.142,328.54,13.6,38.71,1186,PSI,CAMS,
18,51.507,327.72,15.92,35.02,1186,PSI,CAMS,
19,51.817,331.17,13.18,39.26,1186,PSI,CAMS,
20,52.653,330.47,12.93,37.24,1186,PSI,CAMS,
21,53.911,326.76,12.73,39.49,1186,PSI,CAMS,
22,55.355,326.85,13.04,38.53,1186,PSI,CAMS,
23,55.529,328.36,14.67,37.94,1186,PSI,CAMS,
24,55.529,328.21,13.64,38.03,1186,PSI,CAMS,
25,57.114,330.28,12.08,36.1,1186,PSI,EDMO,
26,57.243,326.48,13.98,40.63,1186,PSI,CAMS,
27,57.768,328.85,13.76,37.04,1186,PSI,SONO,
28,58.07,329.23,12.04,39.73,1186,PSI,EDMO,
29,58.264,327.36,13.4,39.23,1186,PSI,SONO,
30,58.426,327.36,13.76,40.88,1186,PSI,CAMS,
31,58.562,326.55,14.45,42.75,1186,PSI,EDMO,
32,58.656,327.32,13.73,38.94,1186,PSI,CAMS,
33,58.716,328.11,12.8,39.31,1186,PSI,CAMS,
34,59.27,326.99,14.03,39.6,1186,PSI,SONO,
35,59.454,327.28,12.74,42.46,1186,PSI,CAMS,
36,59.707,324.75,13.34,39.23,1186,PSI,CAMS,
37,60.019,326.54,13.07,42.85,1186,PSI,CAMS,
38,60.21,326.54,12.9,40.52,1186,PSI,CAMS,
39,60.21,327.04,13.2,40.76,1186,PSI,CAMS,
40,60.743,329.06,13.19,39.18,1186,PSI,EDMO,
41,61.579,328.88,13.03,41.38,1186,PSI,CAMS,
42,61.624,326.91,13.2,40.46,1186,PSI,SONO,
43,62.619,326.63,12.99,40.77,1186,PSI,CAMS,
44,62.945,323.97,14.12,41.63,1186,PSI,CAMS,
45,63.64,326.03,12.83,40.92,1186,PSI,CAMS,
46,64.679,328.39,13.07,38.59,1186,PSI,CAMS,
47,66.762,324.46,13.18,42.47,1186,PSI,CAMS,
