Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,289.264862,235.14 ,52.57 ,45.49 ,323,XCB,SonotaCo,_20100110_035108
2,289.538055,234.36 ,51.05 ,48.08 ,323,XCB,SonotaCo,_20170110_051400
3,289.810486,234.62 ,52.57 ,48.14 ,323,XCB,SonotaCo,_20200111_060909
4,290.836517,235.42 ,53.33 ,46.39 ,323,XCB,SonotaCo,_20120112_050943
5,290.853546,243.53 ,52.07 ,42.59 ,323,XCB,SonotaCo,_20120112_053349
6,291.132996,233.50 ,53.31 ,47.92 ,323,XCB,SonotaCo,_20110112_055512
7,291.294647,239.85 ,49.83 ,44.76 ,323,XCB,SonotaCo,_20180112_044711
8,291.490662,237.57 ,49.58 ,46.89 ,323,XCB,SonotaCo,_20170112_031430
9,291.557434,240.99 ,52.01 ,43.42 ,323,XCB,SonotaCo,_20170112_044856
10,291.879608,238.33 ,52.97 ,43.54 ,323,XCB,SonotaCo,_20120113_054426
11,292.302307,242.17 ,52.46 ,45.65 ,323,XCB,SonotaCo,_20100113_032256
12,292.400513,239.41 ,51.08 ,45.35 ,323,XCB,SonotaCo,_20140113_061504
13,292.596313,234.58 ,51.52 ,44.55 ,323,XCB,SonotaCo,_20170113_051752
14,292.612183,241.82 ,50.81 ,45.31 ,323,XCB,SonotaCo,_20130113_050154
15,292.870483,239.86 ,50.30 ,47.13 ,323,XCB,SonotaCo,_20160114_053349
16,292.990814,235.86 ,51.11 ,46.41 ,323,XCB,SonotaCo,_20150114_022519
17,293.121094,240.00 ,50.77 ,45.72 ,323,XCB,SonotaCo,_20150114_052927
18,293.133789,241.29 ,52.03 ,43.33 ,323,XCB,SonotaCo,_20190114_061052
19,293.431488,238.98 ,51.65 ,45.81 ,323,XCB,SonotaCo,_20100114_055834
20,294.037689,239.93 ,50.03 ,46.59 ,323,XCB,SonotaCo,_20190115_032837
21,294.395355,245.58 ,51.13 ,45.32 ,323,XCB,SonotaCo,_20180115_054910
22,294.416962,237.13 ,50.53 ,46.24 ,323,XCB,SonotaCo,_20100115_051116
23,294.621826,238.39 ,49.38 ,46.51 ,323,XCB,SonotaCo,_20090115_035013
24,294.679779,240.33 ,52.22 ,46.25 ,323,XCB,SonotaCo,_20090115_051208
25,294.760071,243.66 ,52.24 ,44.71 ,323,XCB,SonotaCo,_20200116_024638
26,294.899506,242.88 ,50.38 ,45.17 ,323,XCB,SonotaCo,_20200116_060348
27,294.904419,239.18 ,52.79 ,47.57 ,323,XCB,SonotaCo,_20200116_061045
28,295.175232,243.96 ,50.65 ,47.89 ,323,XCB,SonotaCo,_20110116_050953
29,295.405212,248.94 ,51.18 ,45.56 ,323,XCB,SonotaCo,_20140116_050414
30,295.441223,237.55 ,51.24 ,47.01 ,323,XCB,SonotaCo,_20140116_055509
31,295.567322,243.40 ,50.52 ,46.53 ,323,XCB,SonotaCo,_20090116_020715
32,296.329559,240.78 ,51.80 ,46.61 ,323,XCB,SonotaCo,_20100117_021437
33,296.472626,241.01 ,51.34 ,45.10 ,323,XCB,SonotaCo,_20100117_053652
34,296.882019,246.56 ,50.28 ,45.24 ,323,XCB,SonotaCo,_20120118_033718
35,297.15686,243.20 ,50.68 ,47.31 ,323,XCB,SonotaCo,_20150118_043426
36,297.479553,241.43 ,52.08 ,44.90 ,323,XCB,SonotaCo,_20100118_052025
37,297.634857,246.81 ,50.37 ,45.61 ,323,XCB,SonotaCo,_20130118_032138
38,297.65506,243.86 ,50.85 ,46.78 ,323,XCB,SonotaCo,_20170118_043235
39,297.657196,246.37 ,53.58 ,44.54 ,323,XCB,SonotaCo,_20170118_043537
40,297.700836,245.76 ,52.83 ,45.05 ,323,XCB,SonotaCo,_20090118_042431
41,297.712128,246.12 ,51.57 ,45.62 ,323,XCB,SonotaCo,_20130118_051055
42,297.902985,238.42 ,48.98 ,46.44 ,323,XCB,SonotaCo,_20200119_045044
43,297.950745,245.07 ,50.64 ,45.71 ,323,XCB,SonotaCo,_20200119_055816
44,299.973755,246.72 ,51.12 ,46.70 ,323,XCB,SonotaCo,_20160121_045857
