﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,170.001,104.08,34.47,9.1,1181,SOS,CAMS,
2,170.153,109.86,34.79,8.01,1181,SOS,CAMS,
3,170.155,104.8,32.51,10.82,1181,SOS,EDMO,
4,170.315,104.59,34.76,9.46,1181,SOS,CAMS,
5,170.319,90.74,37.78,9.57,1181,SOS,CAMS,
6,170.413,106.08,34.27,9.25,1181,SOS,CAMS,
7,170.625,108.81,33.75,9.16,1181,SOS,GMN,
8,170.691,114.15,35.69,13.66,1181,SOS,CAMS,
9,170.708,105.54,34.51,9.77,1181,SOS,CAMS,
10,170.804,100.64,34.62,9.12,1181,SOS,CAMS,
11,170.808,110.81,34.37,9.86,1181,SOS,CAMS,
12,170.811,104.22,37.84,8.79,1181,SOS,CAMS,
13,171.011,112.61,39.36,11.25,1181,SOS,CAMS,
14,171.088,109.93,36.91,12.95,1181,SOS,CAMS,
15,171.135,108.35,33.36,9.7,1181,SOS,CAMS,
16,171.182,110.76,36.31,12.49,1181,SOS,CAMS,
17,171.186,98.93,34.49,9.48,1181,SOS,CAMS,
18,171.186,99.71,34.74,8.97,1181,SOS,GMN,
19,171.243,116.31,36.17,11.37,1181,SOS,CAMS,
20,171.343,111.5,34.64,11.01,1181,SOS,CAMS,
21,171.436,104.15,36.81,9.7,1181,SOS,CAMS,
22,171.454,103.2,32.68,8.22,1181,SOS,EDMO,
23,171.465,89.56,38.26,9.45,1181,SOS,CAMS,
24,171.473,104.56,33.46,9.4,1181,SOS,CAMS,
25,171.507,109.28,36.27,12.43,1181,SOS,CAMS,
26,171.558,114.44,37.31,12.65,1181,SOS,CAMS,
27,171.559,90.43,35.58,9.73,1181,SOS,CAMS,
28,171.654,93.2,34.72,9.49,1181,SOS,CAMS,
29,171.672,102.89,32.03,8.54,1181,SOS,EDMO,
30,171.831,103.14,35.6,9.12,1181,SOS,CAMS,
31,171.954,90.78,32.27,8.98,1181,SOS,CAMS,
32,171.972,104.69,33.27,9.17,1181,SOS,CAMS,
33,171.998,97.95,34.12,9.08,1181,SOS,CAMS,
34,172.029,106.88,36.55,12.99,1181,SOS,CAMS,
35,172.032,104.66,34.4,9.83,1181,SOS,CAMS,
36,172.042,101.31,33.19,9.03,1181,SOS,CAMS,
37,172.054,90.8,36.27,5.33,1181,SOS,CAMS,
38,172.069,98.04,31.51,8.52,1181,SOS,GMN,
39,172.085,107.71,34.79,8.15,1181,SOS,CAMS,
40,172.108,106.23,32.65,8.65,1181,SOS,SONO,
41,172.126,106.03,37.51,10.74,1181,SOS,CAMS,
42,172.139,105.4,31.12,8.53,1181,SOS,GMN,
43,172.214,101.15,32.79,6.77,1181,SOS,CAMS,
44,172.244,96.24,36.9,8.08,1181,SOS,CAMS,
45,172.255,103.3,34.64,9.37,1181,SOS,CAMS,
46,172.259,102.86,34.45,10.57,1181,SOS,CAMS,
47,172.31,91.75,34.82,10.52,1181,SOS,CAMS,
48,172.367,105,38.58,10.93,1181,SOS,CAMS,
49,172.431,106.04,38.38,9.79,1181,SOS,GMN,
50,172.431,109.57,39.08,10.87,1181,SOS,CAMS,
51,172.432,99.36,34.86,9.67,1181,SOS,GMN,
52,172.517,94.29,35.81,10.76,1181,SOS,CAMS,
53,172.517,104.24,34.72,9.37,1181,SOS,EDMO,
54,172.644,102.33,35.23,9.12,1181,SOS,EDMO,
55,172.647,100.25,37.29,10.33,1181,SOS,CAMS,
56,172.722,95.3,33.33,8.82,1181,SOS,SONO,
57,172.739,103.09,34.1,10.31,1181,SOS,CAMS,
58,172.768,101.84,35.23,10.23,1181,SOS,CAMS,
59,172.768,102.44,37.95,9.8,1181,SOS,CAMS,
60,172.791,100.92,32.87,9.38,1181,SOS,SONO,
61,172.878,100.83,34.58,9.52,1181,SOS,CAMS,
62,172.907,106.28,32.48,10.77,1181,SOS,CAMS,
63,172.967,99.39,36.57,9.97,1181,SOS,CAMS,
64,173.006,100.6,33.57,8.38,1181,SOS,SONO,
65,173.016,98.64,34.67,9.73,1181,SOS,CAMS,
66,173.016,98.64,34.67,9.73,1181,SOS,CAMS,
67,173.03,97.62,33.78,9.41,1181,SOS,CAMS,
68,173.05,100.73,35.9,8.97,1181,SOS,CAMS,
69,173.088,104.1,34.05,14.38,1181,SOS,CAMS,
70,173.113,96.2,35.72,8.67,1181,SOS,GMN,
