CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2009-11-21-05:23:53,128.026428,-34.39938,52.680191,238.517654,143.8299399,-50.97593276,265.3122859,SonotaCo
2,2011-11-23-03:49:28,128.676727,-36.277435,50.444553,239.948883,145.82448,-52.48690667,265.875597,SonotaCo
3,2013-11-23-02:34:59,126.256653,-35.863544,51.039486,240.38913,142.5928718,-52.88822611,262.2037418,SonotaCo
4,2019-11-24-02:51:25,127.894348,-34.728577,51.865875,240.8647,143.8749792,-51.32147959,263.0102792,SonotaCo
5,2013-11-24-02:23:54,130.186569,-34.556522,52.43367,241.3918,146.5095888,-50.41493314,265.1177888,SonotaCo
6,2017-11-24-04:14:42,129.926941,-36.256802,51.642963,241.450974,147.311768,-52.05308476,265.860794,SonotaCo
7,2008-11-24-04:32:32,130.884659,-33.338039,52.989086,241.765442,146.5764885,-49.06654156,264.8110465,SonotaCo
8,2007-11-25-03:20:55,129.748993,-34.763786,51.388569,241.978241,146.1220213,-50.74951013,264.1437803,SonotaCo
9,2007-11-25-05:10:46,131.705612,-34.902756,53.124573,242.055328,148.5158174,-50.22133119,266.4604894,SonotaCo
10,2007-11-25-05:41:44,130.978271,-35.591412,52.774456,242.077072,148.1133513,-51.09424444,266.0362793,SonotaCo
11,2021-11-25-02:14:18,132.313004,-33.544807,53.566814,242.342987,148.3639303,-48.77686114,266.0209433,SonotaCo
12,2019-12-01-05:28:06,136.825653,-34.27832,54.679176,248.061325,153.9400877,-47.8707218,265.8787627,SonotaCo
13,2015-12-06-03:03:08,134.360977,-34.712776,53.593613,253.056244,151.451543,-49.13433016,258.395299,SonotaCo
14,2007-12-06-02:34:57,137.108566,-35.889893,53.550655,253.088409,155.323612,-49.21682161,262.235203,SonotaCo
15,2012-12-10-04:41:29,137.931717,-37.316677,53.163235,257.969574,157.2350503,-50.18858794,259.2654763,SonotaCo
16,2012-12-12-04:16:10,139.413315,-36.387222,53.723465,259.985077,158.1977296,-48.8179728,258.2126526,SonotaCo
