CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-01-01-03:13:37,174.441742,-11.464154,68.99437,280.041595,179.5282073,-12.71567903,259.4866123,SonotaCo
2,2008-01-02-00:26:54,173.676163,-10.432306,68.702934,280.474884,178.3966307,-12.0767565,257.9217467,SonotaCo
3,2017-01-02-02:07:35,174.17926,-14.603665,70.221733,281.252869,180.6100313,-15.6859129,259.3571623,SonotaCo
4,2016-01-03-06:00:18,173.908371,-15.041815,68.081001,281.675995,180.5492927,-16.19300485,258.8732977,SonotaCo
5,2019-01-03-02:16:44,174.558563,-13.791757,68.908203,281.754608,180.6123321,-14.79462006,258.8577241,SonotaCo
6,2019-01-03-04:10:27,174.316299,-16.175148,68.86451,281.835114,181.4111699,-17.06295215,259.5760559,SonotaCo
7,2018-01-03-02:22:37,173.90921,-15.119905,69.048187,282.021851,180.5835653,-16.26382742,258.5617143,SonotaCo
8,2019-01-04-05:29:57,174.503098,-17.314329,66.50473,282.911011,182.0779131,-18.02502772,259.1669021,SonotaCo
9,2018-01-04-01:45:46,175.218002,-13.540831,68.707939,283.014587,181.110222,-14.30339824,258.095635,SonotaCo
10,2012-01-05-03:25:33,176.529007,-18.953026,68.130585,283.63147,184.6423784,-18.70941922,261.0109084,SonotaCo
11,2016-01-05-04:12:56,176.668961,-13.734447,70.304588,283.638702,182.5185384,-13.90321656,258.8798364,SonotaCo
12,2011-01-05-02:43:21,175.43367,-17.119833,66.983536,283.861847,182.8416484,-17.47834819,258.9798014,SonotaCo
13,2011-01-05-03:39:17,176.660858,-16.215971,67.417938,283.901459,183.5678476,-16.16844031,259.6663886,SonotaCo
14,2008-01-06-03:56:19,177.218079,-13.04837,69.453995,284.701233,182.7317634,-13.05878713,258.0305304,SonotaCo
15,2013-01-06-03:37:42,177.561996,-19.354012,68.361862,285.417419,185.7550457,-18.66424193,260.3376267,SonotaCo
16,2018-01-07-02:18:36,177.967834,-15.284336,68.220108,286.094421,184.3584347,-14.8010419,258.2640137,SonotaCo
17,2018-01-07-03:02:50,177.866089,-17.022308,68.092911,286.125732,185.0108908,-16.42439185,258.8851588,SonotaCo
18,2017-01-07-01:21:23,176.073929,-17.73909,67.21682,286.316833,183.6949247,-17.78714695,257.3780917,SonotaCo
19,2016-01-08-04:49:10,179.069641,-18.146046,67.377754,286.722809,186.5876454,-16.97044445,259.8648364,SonotaCo
20,2011-01-08-02:10:24,179.212021,-16.892183,67.676857,286.897095,186.174658,-15.77311156,259.277563,SonotaCo
21,2011-01-08-03:36:14,177.656448,-17.6499,67.72229,286.957855,185.0928135,-17.07842897,258.1349585,SonotaCo
22,2021-01-08-00:55:38,181.007019,-13.984088,69.350204,287.287567,186.5716219,-12.41130798,259.2840549,SonotaCo
23,2021-01-08-04:46:09,179.710938,-16.797167,67.964279,287.450745,186.5854836,-15.48935087,259.1347386,SonotaCo
24,2009-01-08-05:00:57,178.682312,-18.145615,67.173386,287.54187,186.2373665,-17.12315889,258.6954965,SonotaCo
25,2021-01-09-02:58:51,179.718475,-18.361706,68.59761,288.394135,187.2671953,-16.91037274,258.8730603,SonotaCo
26,2016-01-10-05:55:41,179.908569,-16.161123,67.802856,288.808868,186.4928003,-14.83173085,257.6839323,SonotaCo
27,2015-01-10-00:57:13,180.001953,-14.25053,69.273804,288.853333,185.7705871,-13.05206248,256.9172541,SonotaCo
28,2019-01-10-03:33:47,179.654053,-19.338598,67.863182,288.946198,187.6357282,-17.82378541,258.6895302,SonotaCo
29,2014-01-10-05:07:00,180.099167,-18.799765,66.692924,289.296295,187.8009967,-17.15859983,258.5047017,SonotaCo
30,2016-01-11-00:32:57,181.121567,-14.661259,68.982674,289.599854,186.9585002,-12.98440212,257.3586462,SonotaCo
31,2020-01-11-01:12:37,182.040161,-19.898628,69.841248,289.600708,190.0238876,-17.39491452,260.4231796,SonotaCo
32,2014-01-11-03:25:45,181.025772,-17.379173,68.117073,290.2435,188.0226767,-15.50071182,257.7791767,SonotaCo
33,2009-01-11-01:31:30,180.950638,-14.662338,67.072884,290.449921,186.8040115,-13.05288896,256.3540905,SonotaCo
34,2009-01-11-06:11:31,181.108505,-12.472459,69.57177,290.64798,186.0368037,-10.98985426,255.3888237,SonotaCo
35,2020-01-12-02:52:50,180.951584,-15.809592,68.025665,290.690277,187.287781,-14.09934128,256.597504,SonotaCo
36,2018-01-12-04:32:31,183.794815,-15.725271,69.328842,291.284241,189.8206512,-12.90408664,258.5364102,SonotaCo
37,2018-01-12-06:17:59,180.850281,-18.999125,67.534599,291.358887,188.5638517,-17.04414407,257.2049647,SonotaCo
38,2014-01-12-05:49:44,182.526352,-18.293993,67.638214,291.364075,189.7657675,-15.7442438,258.4016925,SonotaCo
39,2016-01-13-02:23:20,182.429916,-17.492687,66.430153,291.716583,189.3364401,-15.05200902,257.6198571,SonotaCo
40,2012-01-13-05:00:50,183.776276,-14.304866,70.261108,291.848785,189.2134902,-11.61340344,257.3647052,SonotaCo
41,2018-01-13-01:17:01,183.801865,-17.742685,67.178909,292.164917,190.6762803,-14.74250106,258.5113633,SonotaCo
42,2010-01-13-03:21:02,182.163544,-17.540182,68.292473,292.300964,189.1168972,-15.19987737,256.8159332,SonotaCo
43,2013-01-13-04:14:33,185.327637,-14.103128,69.20192,292.578827,190.5327305,-10.82093992,257.9539035,SonotaCo
44,2020-01-14-00:41:33,184.243362,-14.712888,67.881027,292.634583,189.8045294,-11.80318017,257.1699464,SonotaCo
45,2009-01-13-05:25:12,183.671494,-17.189734,68.87146,292.652252,190.3249162,-14.28915772,257.6726642,SonotaCo
46,2016-01-14-03:27:11,182.700302,-13.508124,69.223961,292.780853,187.9098044,-11.30822406,255.1289514,SonotaCo
47,2012-01-14-03:33:41,183.450912,-16.654848,68.548126,292.805664,189.9006727,-13.88751201,257.0950087,SonotaCo
48,2011-01-14-03:24:22,183.671188,-16.864491,67.91378,293.063782,190.1873369,-13.99253542,257.1235549,SonotaCo
49,2018-01-14-01:50:21,183.248383,-18.986481,68.964851,293.207489,190.7111383,-16.09224851,257.5036493,SonotaCo
50,2014-01-14-01:22:11,183.92955,-13.876042,69.304932,293.211792,189.175059,-11.16110815,255.963267,SonotaCo
51,2014-01-14-03:04:48,185.011932,-18.239866,67.980606,293.284363,191.9724546,-14.72400029,258.6880916,SonotaCo
52,2014-01-14-04:17:22,186.609528,-14.138288,69.964645,293.335693,191.7048668,-10.35280003,258.3691738,SonotaCo
53,2010-01-14-03:46:16,184.682877,-14.260937,67.47007,293.33786,190.0149854,-11.21767559,256.6771254,SonotaCo
54,2009-01-14-03:02:21,185.223816,-15.497667,69.165344,293.569611,191.0142177,-12.1370617,257.4446067,SonotaCo
55,2008-01-15-05:31:32,184.711777,-12.915952,68.040199,293.942932,189.4892423,-9.975610076,255.5463103,SonotaCo
56,2018-01-15-01:11:57,184.159622,-18.749765,68.05899,294.199219,191.4259937,-15.52088996,257.2267747,SonotaCo
57,2014-01-15-02:54:55,185.120834,-16.250925,68.5886,294.295654,191.2345693,-12.86571131,256.9389153,SonotaCo
58,2021-01-15-02:50:48,185.111877,-18.738398,68.08149,294.503906,192.2735056,-15.1398184,257.7695996,SonotaCo
59,2009-01-15-01:03:33,187.00206,-17.367819,69.893974,294.503967,193.389037,-13.15537864,258.88507,SonotaCo
60,2021-01-15-03:06:30,185.409592,-18.114124,66.967964,294.515015,192.2754688,-14.45462338,257.7604538,SonotaCo
