CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2015-09-13-23:05:05,95.078484,51.746067,64.587585,170.258759,93.5711465,28.3697236,283.3123875,SonotaCo
2,2011-09-14-00:50:05,96.309669,53.445004,64.086525,170.353912,94.33915406,30.10072194,283.9852421,SonotaCo
3,2011-09-14-01:50:04,96.278984,53.209351,63.676891,170.39444,94.33172095,29.86444511,283.9372809,SonotaCo
4,2010-09-14-00:06:53,93.969734,49.741177,66.006828,170.579147,92.86154456,26.34132168,282.2823976,SonotaCo
5,2009-09-14-04:04:37,97.425011,51.231415,64.324371,170.986694,95.25484419,27.92748925,284.2681502,SonotaCo
6,2020-09-15-03:47:28,95.226959,47.968948,65.751678,172.122238,93.84650523,24.59943605,281.7242672,SonotaCo
7,2012-09-15-02:37:47,97.333221,48.172428,65.38382,172.124588,95.38355421,24.87009892,283.2589662,SonotaCo
8,2009-09-16-01:34:22,97.669411,47.395611,65.307732,172.833954,95.68008103,24.10743829,282.846127,SonotaCo
9,2014-09-17-00:57:58,100.593643,51.959251,64.19622,173.508163,97.42738314,28.79275862,283.9192201,SonotaCo
10,2013-09-18-03:54:34,99.905174,50.509697,65.245789,174.852493,97.07226873,27.31330954,282.2197757,SonotaCo
11,2012-09-18-01:24:44,101.409981,49.969337,65.418968,175.001602,98.19967587,26.85432511,283.1980739,SonotaCo
12,2009-09-18-23:59:53,100.747391,51.562897,63.05056,175.697495,97.57325603,28.40578461,281.875761,SonotaCo
13,2017-09-19-01:32:50,101.804375,50.810703,64.340584,175.707993,98.39619369,27.71491468,282.6882007,SonotaCo
14,2007-09-21-02:34:48,102.045006,48.900009,65.44944,177.277649,98.76624609,25.82661676,281.4885971,SonotaCo
15,2010-09-22-01:10:39,105.73127,50.188599,65.147705,178.4263,101.2716852,27.36305441,282.8453852,SonotaCo
16,2013-09-22-00:28:37,103.85141,47.204708,66.124634,178.618744,100.2765379,24.25835602,281.6577939,SonotaCo
17,2013-09-22-02:02:48,107.607742,48.57494,64.709412,178.682678,102.857552,25.91856415,284.174874,SonotaCo
18,2020-09-22-01:51:02,105.439667,50.185841,64.244446,178.878693,101.0633799,27.33785111,282.1846869,SonotaCo
19,2011-09-24-03:41:29,107.509483,48.742237,64.730347,180.229324,102.761137,26.07569793,282.531813,SonotaCo
20,2011-09-24-04:14:39,108.577171,49.830593,64.227661,180.251877,103.3650571,27.24966208,283.1131801,SonotaCo
21,2019-09-25-01:44:26,111.594551,51.236183,64.025276,181.077026,105.265961,28.93515599,284.188935,SonotaCo
22,2016-09-25-03:44:10,111.451408,49.437168,63.895298,181.910782,105.5009449,27.14580127,283.5901629,SonotaCo
23,2010-09-26-00:33:46,110.758965,49.820618,62.523651,182.315231,104.933262,27.45194288,282.618031,SonotaCo
24,2015-09-28-03:44:35,116.065613,51.146999,62.967815,184.128098,108.4380177,29.36300945,284.3099197,SonotaCo
25,2018-09-28-00:22:50,116.135216,46.897217,64.445229,184.215714,109.4306679,25.20548046,285.2149539,SonotaCo
26,2021-09-27-19:40:10,113.330849,50.528301,63.327091,184.249619,106.6354851,28.42775765,282.3858661,SonotaCo
27,2018-09-28-03:22:17,117.864006,49.416317,65.062469,184.337936,110.1245006,27.90543515,285.7865646,SonotaCo
28,2014-09-28-03:23:23,117.590775,51.624474,61.911129,184.368317,109.3964595,30.02686835,285.0281425,SonotaCo
29,2021-09-28-04:13:43,115.406242,49.252571,63.89677,184.599487,108.390511,27.42260533,283.791024,SonotaCo
30,2012-09-29-03:05:23,116.990288,50.694592,64.492332,185.837753,109.1972877,29.03870906,283.3595347,SonotaCo
31,2011-10-01-22:26:59,120.424393,48.614887,65.238068,187.864975,112.1730337,27.49081849,284.3080587,SonotaCo
32,2010-10-02-01:35:22,118.466225,48.874035,65.239983,188.245956,110.689079,27.45900734,282.443123,SonotaCo
33,2021-10-02-01:43:16,120.454147,47.492439,65.521049,188.426285,112.4794354,26.4019265,284.0531504,SonotaCo
34,2021-10-02-04:49:59,120.226982,48.812092,65.303139,188.553833,111.9795034,27.65338186,283.4256704,SonotaCo
35,2008-10-02-04:54:41,122.312012,50.159027,62.386414,188.883438,113.1172381,29.28070891,284.2338001,SonotaCo
36,2021-10-03-02:03:43,120.520752,46.146114,65.966347,189.424164,112.8636982,25.100047,283.4395342,SonotaCo
