Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,347.941742,226.69 ,71.16 ,36.01 ,346,XHE,SonotaCo,_20170308_224003
2,348.201569,229.43 ,71.48 ,34.62 ,346,XHE,SonotaCo,_20090309_033724
3,348.48941,230.37 ,70.81 ,34.06 ,346,XHE,SonotaCo,_20080309_041828
4,348.78476,227.42 ,70.79 ,34.40 ,346,XHE,SonotaCo,_20180310_010820
5,349.056671,232.73 ,71.15 ,35.19 ,346,XHE,SonotaCo,_20170310_012629
6,349.873077,233.49 ,70.47 ,35.16 ,346,XHE,SonotaCo,_20180311_031638
7,349.880096,232.04 ,70.42 ,34.65 ,346,XHE,SonotaCo,_20180311_032645
8,349.918579,237.06 ,70.16 ,35.11 ,346,XHE,SonotaCo,_20180311_042212
9,350.381714,236.43 ,70.20 ,35.10 ,346,XHE,SonotaCo,_20120311_023543
10,350.656189,234.62 ,71.20 ,33.98 ,346,XHE,SonotaCo,_20110312_025510
11,350.669678,233.05 ,70.62 ,35.21 ,346,XHE,SonotaCo,_20070312_024115
12,350.82019,239.19 ,69.52 ,34.26 ,346,XHE,SonotaCo,_20180312_020206
13,350.847839,234.93 ,70.05 ,34.45 ,346,XHE,SonotaCo,_20180312_024159
14,350.867737,239.07 ,70.81 ,35.39 ,346,XHE,SonotaCo,_20180312_031039
15,350.875702,232.04 ,69.68 ,33.97 ,346,XHE,SonotaCo,_20140312_024336
16,350.912903,235.96 ,70.77 ,33.21 ,346,XHE,SonotaCo,_20170311_220320
17,351.143463,237.85 ,71.37 ,35.53 ,346,XHE,SonotaCo,_20090312_021911
18,351.149994,238.25 ,69.65 ,34.48 ,346,XHE,SonotaCo,_20130312_031144
19,351.163696,238.01 ,70.91 ,35.32 ,346,XHE,SonotaCo,_20120311_212349
20,351.201508,237.93 ,70.19 ,35.60 ,346,XHE,SonotaCo,_20130312_042603
21,351.250153,237.98 ,71.21 ,34.60 ,346,XHE,SonotaCo,_20130312_053612
22,351.472321,235.82 ,70.49 ,34.32 ,346,XHE,SonotaCo,_20150312_231745
23,351.530304,232.26 ,71.50 ,33.07 ,346,XHE,SonotaCo,_20150313_004124
24,351.556763,239.55 ,69.55 ,35.69 ,346,XHE,SonotaCo,_20150313_011935
25,351.562958,234.34 ,71.52 ,34.95 ,346,XHE,SonotaCo,_20190313_014953
26,351.649017,232.57 ,71.36 ,33.53 ,346,XHE,SonotaCo,_20150313_033241
27,351.686401,240.33 ,70.89 ,34.87 ,346,XHE,SonotaCo,_20150313_042638
28,351.70163,237.62 ,70.60 ,34.38 ,346,XHE,SonotaCo,_20150313_044836
29,351.752106,236.25 ,70.28 ,34.72 ,346,XHE,SonotaCo,_20110313_051554
30,351.820984,240.30 ,69.84 ,35.09 ,346,XHE,SonotaCo,_20180313_020537
31,351.94873,241.04 ,69.95 ,33.89 ,346,XHE,SonotaCo,_20100313_035703
32,351.983002,235.54 ,70.63 ,35.66 ,346,XHE,SonotaCo,_20170312_234747
33,352.388336,237.23 ,69.77 ,33.84 ,346,XHE,SonotaCo,_20120313_025120
34,352.681061,243.31 ,69.65 ,35.75 ,346,XHE,SonotaCo,_20150314_042209
35,354.65564,243.22 ,71.24 ,33.78 ,346,XHE,SonotaCo,_20140315_214223
36,354.78009,245.59 ,69.79 ,35.57 ,346,XHE,SonotaCo,_20140316_004219
