CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,274.245,234.54,031.68,56.81,-0001,UMN,SN31,2020/12/25_20:43:27
00002,274.215,226.36,030.80,52.24,-0001,UMN,SN31,2020/12/25_20:00:53
00003,273.545,235.32,033.92,55.65,-0001,UMN,SN31,2015/12/25_21:28:39
00004,273.676,233.25,031.63,56.97,-0001,UMN,SN31,2018/12/25_19:01:31
00005,273.764,233.30,029.77,56.55,-0001,UMN,SN31,2014/12/25_20:32:34
00006,273.711,224.65,030.21,52.83,-0001,UMN,SN31,2014/12/25_19:17:08
00007,273.770,230.40,028.79,55.53,-0001,UMN,SN31,2014/12/25_20:40:24
00008,274.400,229.27,032.82,54.79,-0001,UMN,SN31,2011/12/26_17:02:45
00009,274.185,234.64,035.14,55.77,-0001,UMN,SN31,2020/12/25_19:18:60
00010,273.751,236.24,034.24,55.58,-0001,UMN,SN31,2010/12/25_19:38:30
00011,274.201,228.66,033.32,50.85,-0001,UMN,SN31,2012/12/25_18:25:29
00012,273.792,236.23,031.66,56.50,-0001,UMN,SN31,2010/12/25_20:35:53
00013,274.285,228.38,031.16,54.25,-0001,UMN,SN31,2012/12/25_20:23:46
00014,274.100,230.60,034.60,54.72,-0001,UMN,SN31,2012/12/25_16:02:46
