Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,213.061874,46.75 ,-5.13 ,26.54 ,2,STA,SonotaCo,_20171026_215635
2,213.098679,47.44 ,-6.19 ,27.99 ,2,STA,SonotaCo,_20171026_224943
3,213.214111,47.13 ,-3.04 ,27.13 ,2,STA,SonotaCo,_20201026_200908
4,213.269211,46.60 ,-5.39 ,26.77 ,2,STA,SonotaCo,_20171027_025554
5,213.27066,45.07 ,-6.83 ,27.52 ,2,STA,SonotaCo,_20201026_213048
6,213.275757,49.16 ,-3.71 ,29.69 ,2,STA,SonotaCo,_20171027_030520
7,213.297256,47.66 ,-5.25 ,27.84 ,2,STA,SonotaCo,_20171027_033621
8,213.313766,47.94 ,-4.16 ,29.82 ,2,STA,SonotaCo,_20201026_223303
9,213.319611,45.12 ,-5.37 ,30.75 ,2,STA,SonotaCo,_20201026_224128
10,213.32605,48.52 ,-4.59 ,28.05 ,2,STA,SonotaCo,_20201026_225046
11,213.335236,46.62 ,-5.39 ,30.90 ,2,STA,SonotaCo,_20201026_230402
12,213.346024,45.54 ,-4.11 ,26.38 ,2,STA,SonotaCo,_20201026_231936
13,213.387146,42.28 ,-4.60 ,26.64 ,2,STA,SonotaCo,_20201027_001859
14,213.393173,46.86 ,-4.98 ,27.99 ,2,STA,SonotaCo,_20201027_002742
15,213.43306,44.75 ,-3.93 ,27.92 ,2,STA,SonotaCo,_20201027_012516
16,213.438553,45.70 ,-4.54 ,27.84 ,2,STA,SonotaCo,_20121027_001836
17,213.444138,45.44 ,-4.15 ,24.91 ,2,STA,SonotaCo,_20121027_002639
18,213.45137,46.36 ,-4.95 ,27.62 ,2,STA,SonotaCo,_20201027_015144
19,213.463074,44.72 ,-4.56 ,25.74 ,2,STA,SonotaCo,_20201027_020837
20,213.530228,45.35 ,-5.48 ,27.18 ,2,STA,SonotaCo,_20121027_023058
21,213.530624,47.92 ,-4.86 ,28.22 ,2,STA,SonotaCo,_20111027_202558
22,213.560715,48.36 ,-4.38 ,30.42 ,2,STA,SonotaCo,_20121027_031459
23,213.56839,44.29 ,-6.42 ,25.84 ,2,STA,SonotaCo,_20111027_212027
24,213.57666,44.83 ,-4.31 ,26.73 ,2,STA,SonotaCo,_20111027_213223
25,213.599106,47.71 ,-4.25 ,27.92 ,2,STA,SonotaCo,_20161027_045301
26,213.60228,47.41 ,-4.68 ,29.16 ,2,STA,SonotaCo,_20111027_220921
27,213.618729,44.99 ,-4.54 ,27.21 ,2,STA,SonotaCo,_20111027_223306
28,213.62793,46.74 ,-4.54 ,28.38 ,2,STA,SonotaCo,_20111027_224622
29,213.640396,48.65 ,-6.35 ,30.22 ,2,STA,SonotaCo,_20111027_230421
30,213.642136,48.01 ,-4.20 ,26.78 ,2,STA,SonotaCo,_20111027_230652
31,213.672058,45.80 ,-4.11 ,27.94 ,2,STA,SonotaCo,_20111027_235002
32,213.795532,47.14 ,-5.42 ,29.02 ,2,STA,SonotaCo,_20151028_032249
33,213.80722,48.55 ,-3.31 ,30.64 ,2,STA,SonotaCo,_20181027_221007
34,213.839355,46.90 ,-3.90 ,29.16 ,2,STA,SonotaCo,_20141027_221444
35,213.857742,50.02 ,-5.37 ,29.34 ,2,STA,SonotaCo,_20181027_232303
36,213.880402,47.27 ,-6.09 ,28.68 ,2,STA,SonotaCo,_20111028_045036
37,213.895523,46.82 ,-4.53 ,26.90 ,2,STA,SonotaCo,_20181028_001736
38,213.947266,43.40 ,-5.33 ,26.48 ,2,STA,SonotaCo,_20181028_013218
39,213.958664,46.30 ,-6.18 ,29.15 ,2,STA,SonotaCo,_20181028_014845
40,213.976013,48.26 ,-4.54 ,25.78 ,2,STA,SonotaCo,_20131027_192857
41,213.977646,47.40 ,-5.14 ,28.09 ,2,STA,SonotaCo,_20181028_021609
42,214.099136,47.99 ,-3.92 ,27.44 ,2,STA,SonotaCo,_20131027_222637
43,214.174744,46.81 ,-4.94 ,27.88 ,2,STA,SonotaCo,_20091027_232949
44,214.177933,48.60 ,-4.33 ,30.68 ,2,STA,SonotaCo,_20091027_233426
45,214.178513,47.17 ,-4.23 ,26.12 ,2,STA,SonotaCo,_20091027_233516
46,214.178894,45.79 ,-3.75 ,28.13 ,2,STA,SonotaCo,_20091027_233549
47,214.202164,46.55 ,-5.16 ,28.07 ,2,STA,SonotaCo,_20091028_000924
48,214.211212,47.72 ,-5.03 ,27.14 ,2,STA,SonotaCo,_20091028_002227
49,214.229614,48.45 ,-5.14 ,29.23 ,2,STA,SonotaCo,_20201027_203509
50,214.239777,49.36 ,-3.71 ,30.81 ,2,STA,SonotaCo,_20131028_014932
51,214.25,49.16 ,-4.36 ,27.50 ,2,STA,SonotaCo,_20091028_011826
52,214.251099,46.54 ,-4.66 ,26.39 ,2,STA,SonotaCo,_20091028_012002
53,214.252029,47.77 ,-3.61 ,28.21 ,2,STA,SonotaCo,_20131028_020712
54,214.269485,48.07 ,-5.03 ,29.63 ,2,STA,SonotaCo,_20201027_213241
55,214.270508,46.17 ,-4.48 ,25.95 ,2,STA,SonotaCo,_20091028_014802
56,214.296036,48.76 ,-3.57 ,30.03 ,2,STA,SonotaCo,_20161027_213826
57,214.296249,46.00 ,-6.47 ,24.93 ,2,STA,SonotaCo,_20201027_221120
58,214.296692,48.13 ,-5.09 ,27.96 ,2,STA,SonotaCo,_20161027_213922
59,214.298416,45.65 ,-4.71 ,25.95 ,2,STA,SonotaCo,_20201027_221427
60,214.309189,47.98 ,-3.17 ,28.99 ,2,STA,SonotaCo,_20121027_211526
61,214.365585,49.28 ,-3.65 ,31.12 ,2,STA,SonotaCo,_20161027_231845
62,214.366959,49.30 ,-5.15 ,25.62 ,2,STA,SonotaCo,_20091028_040713
63,214.372833,49.04 ,-5.43 ,28.03 ,2,STA,SonotaCo,_20201028_000151
64,214.416367,46.54 ,-4.85 ,27.23 ,2,STA,SonotaCo,_20201028_010440
65,214.4189,49.10 ,-4.47 ,30.69 ,2,STA,SonotaCo,_20201028_010820
66,214.420364,46.92 ,-4.57 ,27.39 ,2,STA,SonotaCo,_20161028_003744
67,214.441895,46.07 ,-4.50 ,24.90 ,2,STA,SonotaCo,_20201028_014130
68,214.460449,46.12 ,-3.87 ,26.70 ,2,STA,SonotaCo,_20201028_020817
69,214.486801,44.22 ,-6.59 ,26.12 ,2,STA,SonotaCo,_20201028_024618
70,214.49324,47.56 ,-3.68 ,29.07 ,2,STA,SonotaCo,_20201028_025536
71,214.495392,47.73 ,-5.32 ,27.99 ,2,STA,SonotaCo,_20201028_025843
72,214.511307,46.48 ,-3.43 ,26.59 ,2,STA,SonotaCo,_20161028_024854
73,214.514191,47.02 ,-4.45 ,26.71 ,2,STA,SonotaCo,_20111028_200444
74,214.517502,48.71 ,-4.18 ,29.66 ,2,STA,SonotaCo,_20201028_033038
75,214.519669,46.01 ,-5.88 ,26.40 ,2,STA,SonotaCo,_20201028_033345
76,214.521378,47.14 ,-4.41 ,27.65 ,2,STA,SonotaCo,_20081028_015152
77,214.53714,49.30 ,-3.88 ,28.56 ,2,STA,SonotaCo,_20201028_035858
78,214.53862,48.82 ,-4.08 ,29.94 ,2,STA,SonotaCo,_20081028_021644
79,214.542267,47.32 ,-5.33 ,27.69 ,2,STA,SonotaCo,_20111028_204514
80,214.554153,46.12 ,-6.57 ,28.61 ,2,STA,SonotaCo,_20191028_222020
81,214.58432,48.61 ,-6.67 ,31.21 ,2,STA,SonotaCo,_20081028_032239
82,214.602158,46.56 ,-5.09 ,27.41 ,2,STA,SonotaCo,_20111028_221136
83,214.60762,47.58 ,-6.38 ,26.31 ,2,STA,SonotaCo,_20111028_221929
84,214.632233,47.11 ,-5.52 ,27.48 ,2,STA,SonotaCo,_20071028_222038
85,214.671555,48.64 ,-4.30 ,29.20 ,2,STA,SonotaCo,_20181028_185736
86,214.690048,46.47 ,-4.76 ,27.34 ,2,STA,SonotaCo,_20111029_001821
87,214.70462,46.57 ,-3.77 ,25.89 ,2,STA,SonotaCo,_20111029_003921
88,214.710999,46.55 ,-6.11 ,26.10 ,2,STA,SonotaCo,_20111029_004833
89,214.720383,47.38 ,-3.63 ,28.07 ,2,STA,SonotaCo,_20181028_200803
90,214.741837,44.85 ,-5.14 ,26.48 ,2,STA,SonotaCo,_20111029_013302
91,214.741943,46.94 ,-5.16 ,26.18 ,2,STA,SonotaCo,_20111029_013310
92,214.756027,43.73 ,-3.74 ,30.45 ,2,STA,SonotaCo,_20071029_011915
93,214.760941,50.97 ,-5.65 ,30.11 ,2,STA,SonotaCo,_20181028_210636
94,214.768265,47.65 ,-4.80 ,28.47 ,2,STA,SonotaCo,_20071029_013655
95,214.768265,49.53 ,-3.25 ,28.52 ,2,STA,SonotaCo,_20071029_013655
96,214.796478,49.20 ,-4.78 ,28.20 ,2,STA,SonotaCo,_20071029_021737
97,214.812759,47.19 ,-3.98 ,28.88 ,2,STA,SonotaCo,_20111029_031516
98,214.815903,47.80 ,-5.35 ,26.75 ,2,STA,SonotaCo,_20111029_031949
99,214.818268,44.94 ,-5.23 ,27.13 ,2,STA,SonotaCo,_20071029_024904
100,214.82431,44.71 ,-5.33 ,25.67 ,2,STA,SonotaCo,_20141028_215537
101,214.851089,47.37 ,-4.45 ,28.37 ,2,STA,SonotaCo,_20151029_044624
102,214.863281,48.98 ,-4.12 ,29.74 ,2,STA,SonotaCo,_20181028_233415
103,214.882172,49.18 ,-4.23 ,28.33 ,2,STA,SonotaCo,_20111029_045522
104,214.891006,47.03 ,-5.42 ,25.61 ,2,STA,SonotaCo,_20141028_233147
105,214.906296,47.82 ,-4.94 ,28.20 ,2,STA,SonotaCo,_20181029_003618
106,214.910004,47.26 ,-5.06 ,26.91 ,2,STA,SonotaCo,_20141028_235911
107,214.927338,50.13 ,-4.58 ,29.60 ,2,STA,SonotaCo,_20141029_002412
108,214.937317,45.94 ,-6.05 ,27.74 ,2,STA,SonotaCo,_20141029_003835
109,214.974121,49.97 ,-4.03 ,30.38 ,2,STA,SonotaCo,_20181029_021410
110,214.976685,47.30 ,-4.65 ,25.98 ,2,STA,SonotaCo,_20141029_013521
111,214.976807,47.65 ,-5.68 ,27.03 ,2,STA,SonotaCo,_20141029_013531
112,214.984207,48.39 ,-4.90 ,29.93 ,2,STA,SonotaCo,_20131028_194321
113,215.023254,49.23 ,-2.97 ,28.07 ,2,STA,SonotaCo,_20181029_032503
114,215.044098,46.83 ,-5.47 ,26.71 ,2,STA,SonotaCo,_20131028_210942
115,215.079895,47.16 ,-5.46 ,26.49 ,2,STA,SonotaCo,_20181029_044645
116,215.104431,46.18 ,-5.44 ,27.25 ,2,STA,SonotaCo,_20091028_215114
117,215.285736,49.46 ,-3.87 ,30.99 ,2,STA,SonotaCo,_20091029_021245
118,215.295807,49.92 ,-3.94 ,28.11 ,2,STA,SonotaCo,_20091029_022717
119,215.35022,50.14 ,-5.42 ,30.63 ,2,STA,SonotaCo,_20081028_214654
120,215.466431,48.12 ,-4.39 ,26.62 ,2,STA,SonotaCo,_20201029_021940
121,215.486511,49.48 ,-6.69 ,27.87 ,2,STA,SonotaCo,_20121029_013405
122,215.487366,50.59 ,-4.72 ,30.56 ,2,STA,SonotaCo,_20191029_204546
123,215.549118,50.46 ,-4.42 ,30.51 ,2,STA,SonotaCo,_20191029_221445
124,215.578537,48.93 ,-4.91 ,27.72 ,2,STA,SonotaCo,_20201029_050122
125,215.59462,46.87 ,-4.78 ,27.28 ,2,STA,SonotaCo,_20201029_052433
126,215.604858,50.60 ,-4.59 ,27.18 ,2,STA,SonotaCo,_20151029_225349
127,215.627701,48.06 ,-5.01 ,27.86 ,2,STA,SonotaCo,_20191030_000801
128,215.634308,46.45 ,-4.48 ,25.90 ,2,STA,SonotaCo,_20121029_050715
129,215.635849,49.35 ,-2.97 ,31.89 ,2,STA,SonotaCo,_20191030_001946
130,215.727982,48.11 ,-5.83 ,27.78 ,2,STA,SonotaCo,_20181029_202132
131,215.737869,49.43 ,-4.02 ,28.25 ,2,STA,SonotaCo,_20181029_203544
132,215.742874,48.42 ,-4.79 ,29.88 ,2,STA,SonotaCo,_20151030_021253
133,215.748871,51.18 ,-5.14 ,28.24 ,2,STA,SonotaCo,_20181029_205136
134,215.764633,49.29 ,-6.81 ,25.92 ,2,STA,SonotaCo,_20181029_211418
135,215.781433,47.13 ,-4.68 ,27.03 ,2,STA,SonotaCo,_20191030_034935
136,215.818604,49.70 ,-5.11 ,29.01 ,2,STA,SonotaCo,_20141029_214917
137,215.831741,50.95 ,-4.44 ,30.70 ,2,STA,SonotaCo,_20181029_225104
138,215.84816,48.77 ,-5.25 ,28.59 ,2,STA,SonotaCo,_20141029_223152
139,215.867508,47.79 ,-3.97 ,29.24 ,2,STA,SonotaCo,_20141029_225946
140,215.909424,48.73 ,-4.51 ,26.37 ,2,STA,SonotaCo,_20181030_004306
141,215.935898,48.11 ,-3.83 ,25.87 ,2,STA,SonotaCo,_20141030_003821
142,215.951004,48.68 ,-3.64 ,26.06 ,2,STA,SonotaCo,_20141030_010007
143,215.962204,48.81 ,-4.20 ,27.76 ,2,STA,SonotaCo,_20141030_011617
144,215.963531,47.75 ,-3.77 ,27.09 ,2,STA,SonotaCo,_20141030_011810
145,216.001068,47.79 ,-4.86 ,25.87 ,2,STA,SonotaCo,_20141030_021217
146,216.020691,45.43 ,-6.72 ,29.53 ,2,STA,SonotaCo,_20091029_195241
147,216.024887,49.19 ,-4.67 ,26.01 ,2,STA,SonotaCo,_20141030_024638
148,216.036224,48.94 ,-6.19 ,28.33 ,2,STA,SonotaCo,_20141030_030258
149,216.116592,50.59 ,-3.70 ,29.18 ,2,STA,SonotaCo,_20171029_232318
150,216.136383,48.76 ,-4.18 ,27.05 ,2,STA,SonotaCo,_20091029_223930
151,216.141068,50.12 ,-4.97 ,25.47 ,2,STA,SonotaCo,_20171029_235835
152,216.141663,47.88 ,-4.87 ,27.33 ,2,STA,SonotaCo,_20171029_235926
153,216.161392,48.10 ,-5.35 ,29.09 ,2,STA,SonotaCo,_20091029_231533
154,216.223923,49.42 ,-4.75 ,29.39 ,2,STA,SonotaCo,_20171030_015802
155,216.242355,49.57 ,-5.00 ,30.61 ,2,STA,SonotaCo,_20201029_205839
156,216.259964,46.49 ,-4.37 ,26.05 ,2,STA,SonotaCo,_20171030_024958
157,216.28093,46.18 ,-4.76 ,26.20 ,2,STA,SonotaCo,_20171030_032012
158,216.300354,48.75 ,-4.34 ,28.40 ,2,STA,SonotaCo,_20121029_210743
159,216.301468,51.22 ,-3.56 ,31.01 ,2,STA,SonotaCo,_20171030_034948
160,216.308365,51.26 ,-3.85 ,30.42 ,2,STA,SonotaCo,_20171030_035945
161,216.35968,49.00 ,-5.21 ,26.58 ,2,STA,SonotaCo,_20091030_040126
162,216.366089,49.99 ,-4.82 ,29.13 ,2,STA,SonotaCo,_20131030_045523
163,216.389999,49.47 ,-4.76 ,30.33 ,2,STA,SonotaCo,_20091030_044509
164,216.392273,50.17 ,-4.53 ,27.53 ,2,STA,SonotaCo,_20161030_000006
165,216.407181,48.72 ,-6.06 ,27.63 ,2,STA,SonotaCo,_20201030_005617
166,216.424988,47.40 ,-5.39 ,26.76 ,2,STA,SonotaCo,_20121030_000724
167,216.436707,48.23 ,-6.75 ,26.92 ,2,STA,SonotaCo,_20121030_002417
168,216.439819,50.02 ,-6.06 ,29.77 ,2,STA,SonotaCo,_20161030_010836
169,216.466751,51.02 ,-4.76 ,29.70 ,2,STA,SonotaCo,_20201030_022209
170,216.518234,49.57 ,-5.51 ,26.94 ,2,STA,SonotaCo,_20121030_022150
171,216.519928,51.01 ,-4.27 ,30.41 ,2,STA,SonotaCo,_20151030_205319
172,216.544266,51.90 ,-4.34 ,29.71 ,2,STA,SonotaCo,_20191030_220845
173,216.568039,49.32 ,-4.39 ,27.97 ,2,STA,SonotaCo,_20161030_041318
174,216.590637,50.44 ,-3.77 ,27.58 ,2,STA,SonotaCo,_20151030_223514
175,216.593948,49.31 ,-2.97 ,29.01 ,2,STA,SonotaCo,_20191030_232019
176,216.716888,52.22 ,-3.19 ,30.02 ,2,STA,SonotaCo,_20071031_002700
177,216.736893,50.53 ,-3.91 ,28.42 ,2,STA,SonotaCo,_20181030_203552
178,216.743713,51.40 ,-3.24 ,30.75 ,2,STA,SonotaCo,_20191031_025603
179,216.754074,49.19 ,-4.29 ,26.68 ,2,STA,SonotaCo,_20181030_210037
180,216.790604,47.80 ,-5.32 ,25.88 ,2,STA,SonotaCo,_20181030_215320
181,216.791885,52.18 ,-4.66 ,29.67 ,2,STA,SonotaCo,_20191031_040526
182,216.865036,48.02 ,-6.47 ,26.01 ,2,STA,SonotaCo,_20181030_234031
183,216.879929,50.99 ,-4.58 ,29.23 ,2,STA,SonotaCo,_20181031_000159
184,216.888794,51.77 ,-4.33 ,30.11 ,2,STA,SonotaCo,_20181031_001445
185,216.891296,48.28 ,-5.00 ,26.90 ,2,STA,SonotaCo,_20141030_233516
186,216.902512,47.70 ,-4.29 ,26.49 ,2,STA,SonotaCo,_20071031_045431
187,216.904816,48.27 ,-4.85 ,26.20 ,2,STA,SonotaCo,_20181031_003750
188,216.906006,48.48 ,-4.65 ,26.95 ,2,STA,SonotaCo,_20181031_003933
189,216.912735,46.49 ,-3.84 ,26.67 ,2,STA,SonotaCo,_20181031_004914
190,216.936584,50.60 ,-4.25 ,29.79 ,2,STA,SonotaCo,_20181031_012337
191,216.937042,47.20 ,-4.66 ,26.58 ,2,STA,SonotaCo,_20181031_012417
192,217.058121,50.66 ,-4.21 ,29.88 ,2,STA,SonotaCo,_20181031_041843
193,217.063934,50.36 ,-4.67 ,27.66 ,2,STA,SonotaCo,_20171030_220841
194,217.111404,47.52 ,-5.26 ,25.74 ,2,STA,SonotaCo,_20131030_224905
195,217.112564,52.22 ,-4.42 ,29.88 ,2,STA,SonotaCo,_20091030_220640
196,217.114166,50.13 ,-3.82 ,26.12 ,2,STA,SonotaCo,_20171030_232103
197,217.118332,52.06 ,-4.47 ,30.00 ,2,STA,SonotaCo,_20131030_225903
198,217.132355,50.98 ,-4.62 ,29.60 ,2,STA,SonotaCo,_20171030_234716
199,217.133179,46.14 ,-6.02 ,26.22 ,2,STA,SonotaCo,_20171030_234828
200,217.135376,52.01 ,-3.61 ,30.36 ,2,STA,SonotaCo,_20171030_235138
201,217.142288,51.77 ,-4.05 ,29.34 ,2,STA,SonotaCo,_20131030_233334
202,217.149902,51.29 ,-4.18 ,30.69 ,2,STA,SonotaCo,_20171031_001233
203,217.168015,49.45 ,-4.87 ,29.38 ,2,STA,SonotaCo,_20171031_003839
204,217.169815,47.64 ,-4.89 ,26.37 ,2,STA,SonotaCo,_20131031_001313
205,217.207443,49.56 ,-6.31 ,26.45 ,2,STA,SonotaCo,_20171031_013527
206,217.22084,50.87 ,-3.34 ,30.18 ,2,STA,SonotaCo,_20131031_012641
207,217.244263,50.82 ,-4.58 ,29.08 ,2,STA,SonotaCo,_20201030_210252
208,217.259766,50.85 ,-5.08 ,29.37 ,2,STA,SonotaCo,_20171031_025051
209,217.267288,51.11 ,-5.69 ,27.65 ,2,STA,SonotaCo,_20091031_014938
210,217.272659,51.19 ,-4.60 ,28.57 ,2,STA,SonotaCo,_20171031_030925
211,217.275406,49.74 ,-4.46 ,27.59 ,2,STA,SonotaCo,_20201030_214744
212,217.290726,49.38 ,-4.54 ,28.91 ,2,STA,SonotaCo,_20201030_220949
213,217.291901,50.79 ,-5.12 ,28.86 ,2,STA,SonotaCo,_20171031_033710
214,217.304321,51.53 ,-4.78 ,28.41 ,2,STA,SonotaCo,_20201030_222924
215,217.319275,50.15 ,-4.96 ,27.91 ,2,STA,SonotaCo,_20201030_225058
216,217.321304,49.23 ,-3.93 ,26.18 ,2,STA,SonotaCo,_20091031_030728
217,217.321793,50.22 ,-4.58 ,27.26 ,2,STA,SonotaCo,_20091031_030811
218,217.326248,49.77 ,-3.42 ,27.66 ,2,STA,SonotaCo,_20091031_031436
219,217.34024,52.13 ,-4.91 ,31.20 ,2,STA,SonotaCo,_20131031_041839
220,217.351913,49.97 ,-4.51 ,29.43 ,2,STA,SonotaCo,_20121030_222323
221,217.365295,52.40 ,-4.05 ,29.31 ,2,STA,SonotaCo,_20201030_235717
222,217.366196,48.37 ,-6.11 ,25.02 ,2,STA,SonotaCo,_20201030_235834
223,217.369202,48.67 ,-3.30 ,28.93 ,2,STA,SonotaCo,_20201031_000254
224,217.372208,50.92 ,-3.45 ,29.03 ,2,STA,SonotaCo,_20201031_000714
225,217.379944,52.52 ,-3.56 ,28.74 ,2,STA,SonotaCo,_20201031_001823
226,217.384277,47.36 ,-7.85 ,30.40 ,2,STA,SonotaCo,_20201031_002438
227,217.396271,49.51 ,-4.40 ,26.82 ,2,STA,SonotaCo,_20081030_225438
228,217.39917,48.37 ,-4.74 ,26.32 ,2,STA,SonotaCo,_20091031_045940
229,217.417969,50.69 ,-4.64 ,30.68 ,2,STA,SonotaCo,_20081030_232553
230,217.42569,51.62 ,-4.19 ,26.35 ,2,STA,SonotaCo,_20201031_012417
231,217.433289,48.16 ,-6.36 ,27.22 ,2,STA,SonotaCo,_20191031_192911
232,217.435974,49.15 ,-4.75 ,28.12 ,2,STA,SonotaCo,_20081030_235148
233,217.43721,50.01 ,-6.29 ,24.76 ,2,STA,SonotaCo,_20201031_014054
234,217.45723,51.90 ,-3.76 ,30.57 ,2,STA,SonotaCo,_20201031_020944
235,217.458405,49.58 ,-3.55 ,30.12 ,2,STA,SonotaCo,_20151031_192548
236,217.467316,50.78 ,-4.56 ,31.30 ,2,STA,SonotaCo,_20161031_014823
237,217.472458,51.54 ,-5.71 ,28.34 ,2,STA,SonotaCo,_20191031_202535
238,217.476303,50.39 ,-5.95 ,27.51 ,2,STA,SonotaCo,_20191031_203108
239,217.483658,50.71 ,-3.06 ,28.36 ,2,STA,SonotaCo,_20201031_024749
240,217.486328,49.97 ,-6.25 ,24.36 ,2,STA,SonotaCo,_20201031_025141
241,217.495895,51.29 ,-4.10 ,29.59 ,2,STA,SonotaCo,_20201031_030528
242,217.497406,50.38 ,-3.69 ,29.75 ,2,STA,SonotaCo,_20081031_012016
243,217.501495,49.74 ,-4.15 ,30.29 ,2,STA,SonotaCo,_20191031_210724
244,217.504959,48.97 ,-4.22 ,28.50 ,2,STA,SonotaCo,_20161031_024235
245,217.509216,51.75 ,-4.22 ,29.65 ,2,STA,SonotaCo,_20201031_032439
246,217.513931,49.39 ,-3.82 ,28.78 ,2,STA,SonotaCo,_20081031_014404
247,217.519485,53.41 ,-3.49 ,28.23 ,2,STA,SonotaCo,_20151031_205348
248,217.526337,50.93 ,-5.00 ,28.99 ,2,STA,SonotaCo,_20081031_020156
249,217.532074,49.55 ,-4.34 ,28.65 ,2,STA,SonotaCo,_20201031_035735
250,217.550507,52.67 ,-4.03 ,28.79 ,2,STA,SonotaCo,_20201031_042409
251,217.578247,51.93 ,-4.98 ,29.75 ,2,STA,SonotaCo,_20191031_225755
252,217.589935,52.63 ,-4.01 ,30.80 ,2,STA,SonotaCo,_20191031_231445
253,217.594498,50.79 ,-3.76 ,27.34 ,2,STA,SonotaCo,_20111031_220337
254,217.618515,53.69 ,-5.71 ,27.59 ,2,STA,SonotaCo,_20111031_223812
255,217.619965,52.51 ,-4.19 ,29.92 ,2,STA,SonotaCo,_20191031_235800
256,217.620331,49.93 ,-4.41 ,28.94 ,2,STA,SonotaCo,_20191031_235832
257,217.627762,50.30 ,-4.43 ,27.85 ,2,STA,SonotaCo,_20111031_225131
258,217.635071,48.72 ,-3.86 ,27.02 ,2,STA,SonotaCo,_20191101_001945
259,217.640976,49.22 ,-5.21 ,25.98 ,2,STA,SonotaCo,_20191101_002815
260,217.642548,47.68 ,-5.19 ,26.38 ,2,STA,SonotaCo,_20151031_235106
261,217.651825,46.62 ,-6.51 ,27.35 ,2,STA,SonotaCo,_20191101_004352
262,217.654587,50.44 ,-3.86 ,31.40 ,2,STA,SonotaCo,_20151101_000825
263,217.655792,49.38 ,-4.21 ,25.71 ,2,STA,SonotaCo,_20151101_001010
264,217.658142,50.76 ,-5.43 ,30.74 ,2,STA,SonotaCo,_20151101_001333
265,217.659485,52.65 ,-4.13 ,30.17 ,2,STA,SonotaCo,_20191101_005453
266,217.660782,52.58 ,-4.70 ,30.79 ,2,STA,SonotaCo,_20191101_005646
267,217.689819,51.51 ,-4.98 ,29.61 ,2,STA,SonotaCo,_20151101_005911
268,217.698685,47.33 ,-4.93 ,25.61 ,2,STA,SonotaCo,_20111101_003338
269,217.702225,49.37 ,-5.75 ,27.58 ,2,STA,SonotaCo,_20151101_011704
270,217.715454,51.60 ,-4.20 ,29.52 ,2,STA,SonotaCo,_20151101_013606
271,217.720337,50.56 ,-6.30 ,24.33 ,2,STA,SonotaCo,_20191101_022231
272,217.730194,51.13 ,-4.47 ,28.47 ,2,STA,SonotaCo,_20191101_023642
273,217.731781,53.56 ,-4.24 ,29.02 ,2,STA,SonotaCo,_20151101_015937
274,217.734711,51.41 ,-4.71 ,30.11 ,2,STA,SonotaCo,_20111101_012532
275,217.73909,48.65 ,-6.39 ,27.01 ,2,STA,SonotaCo,_20111101_013150
276,217.747299,51.93 ,-3.80 ,24.20 ,2,STA,SonotaCo,_20111101_014339
277,217.764709,49.52 ,-4.65 ,27.06 ,2,STA,SonotaCo,_20191101_032623
278,217.77533,48.39 ,-5.31 ,27.23 ,2,STA,SonotaCo,_20191101_034141
279,217.787781,51.73 ,-4.36 ,29.84 ,2,STA,SonotaCo,_20151101_032018
280,217.788528,52.52 ,-4.04 ,30.29 ,2,STA,SonotaCo,_20181031_215053
281,217.795563,50.28 ,-4.70 ,28.03 ,2,STA,SonotaCo,_20181031_220100
282,217.795715,51.52 ,-3.99 ,30.47 ,2,STA,SonotaCo,_20111101_025321
283,217.802933,50.53 ,-4.50 ,27.98 ,2,STA,SonotaCo,_20111101_030345
284,217.803421,51.20 ,-4.74 ,30.72 ,2,STA,SonotaCo,_20111101_030427
285,217.805756,49.88 ,-6.36 ,27.06 ,2,STA,SonotaCo,_20181031_221540
286,217.827148,51.32 ,-6.15 ,30.81 ,2,STA,SonotaCo,_20151101_041701
287,217.827408,51.96 ,-4.42 ,30.06 ,2,STA,SonotaCo,_20181031_224651
288,217.831848,51.60 ,-4.96 ,30.25 ,2,STA,SonotaCo,_20151101_042347
289,217.859985,49.55 ,-4.61 ,27.02 ,2,STA,SonotaCo,_20111101_042554
290,217.867142,51.56 ,-5.54 ,28.54 ,2,STA,SonotaCo,_20181031_234405
291,217.878723,51.32 ,-3.69 ,29.13 ,2,STA,SonotaCo,_20181101_000045
292,217.881454,51.59 ,-4.33 ,28.52 ,2,STA,SonotaCo,_20181101_000442
293,217.886749,52.80 ,-4.84 ,27.98 ,2,STA,SonotaCo,_20181101_001219
294,217.939316,52.08 ,-5.12 ,30.60 ,2,STA,SonotaCo,_20181101_012802
295,217.940094,52.68 ,-4.51 ,31.23 ,2,STA,SonotaCo,_20181101_012908
