CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2008-08-27-02:04:12,10.212469,50.964115,52.712589,153.700684,33.57500428,41.93124607,239.8743203,SonotaCo
2,2010-08-28-01:08:37,5.590878,48.306458,52.061062,154.138489,28.30261129,41.24799005,234.1641223,SonotaCo
3,2013-08-28-02:12:07,9.133158,51.896126,52.538387,154.399445,33.47458446,43.07837986,239.0751395,SonotaCo
4,2010-08-28-21:33:50,7.608769,49.859928,52.49131,154.959885,30.89869294,41.86938785,235.9388079,SonotaCo
5,2021-08-28-21:25:10,7.387474,50.087238,50.626827,155.125748,30.89870745,42.13757762,235.7729594,SonotaCo
6,2013-08-29-00:42:51,7.248486,50.392303,52.165104,155.305389,31.01700595,42.44304208,235.7116169,SonotaCo
7,2010-08-30-00:04:32,12.277094,50.373325,54.37616,156.026855,34.6551923,40.74654646,238.6283373,SonotaCo
8,2010-08-30-03:15:29,8.892139,48.841877,52.731697,156.154953,31.13735979,40.56439024,234.9824068,SonotaCo
9,2010-08-30-04:04:04,8.967361,52.195679,52.983208,156.187561,33.57838759,43.38564194,237.3908266,SonotaCo
10,2009-08-30-20:38:33,9.904102,51.365349,52.973324,157.106323,33.6394738,42.37407351,236.5331508,SonotaCo
11,2016-08-31-02:53:02,10.619101,51.052799,52.80703,157.547546,33.93007244,41.87220581,236.3825264,SonotaCo
12,2019-09-03-02:10:06,15.698351,51.976513,54.182713,159.682404,38.1771007,41.0302389,238.4946967,SonotaCo
