CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-10-15-04:20:39,138.943054,8.045659,65.454636,201.369568,138.8555206,-7.485711881,297.4859526,SonotaCo
2,2020-10-15-02:31:16,138.018661,8.354618,66.041611,201.545227,137.88175,-7.465850723,296.336523,SonotaCo
3,2008-10-16-03:24:22,139.549744,7.686104,66.679153,202.646713,139.5433459,-7.645572453,296.8966329,SonotaCo
4,2012-10-16-05:03:51,137.366653,7.949408,66.520409,202.693726,137.3811535,-8.044407797,294.6874275,SonotaCo
5,2010-10-17-04:13:10,141.439819,7.43716,65.5429,203.171127,141.4179535,-7.302345895,298.2468265,SonotaCo
6,2021-10-18-05:07:07,138.991043,8.773108,66.481056,204.375839,138.6794284,-6.777965024,294.3035894,SonotaCo
7,2013-10-18-04:40:47,142.027069,7.949228,66.282745,204.407394,141.8121598,-6.63317948,297.4047658,SonotaCo
8,2008-10-20-03:01:00,144.84845,6.986257,65.892525,206.600128,144.7906306,-6.645252295,298.1905026,SonotaCo
9,2018-10-22-02:21:48,143.627213,6.238116,67.225342,208.006302,143.8797279,-7.747359757,295.8734259,SonotaCo
10,2018-10-26-02:49:03,146.123062,5.93702,67.611992,212.006439,146.3438916,-7.217485546,294.3374526,SonotaCo
11,2021-10-26-03:49:35,147.184387,5.306089,66.544495,212.27739,147.5604099,-7.458090913,295.2830199,SonotaCo
12,2020-10-26-04:00:13,146.296783,4.755885,66.74791,212.543228,146.906148,-8.273238721,294.36292,SonotaCo
13,2020-10-26-04:33:37,147.210159,5.769332,63.92939,212.566345,147.427373,-7.013305444,294.861028,SonotaCo
14,2013-10-27-04:58:51,147.828339,4.690317,66.880058,213.373154,148.3797559,-7.82035577,295.0066019,SonotaCo
15,2018-10-29-03:07:09,149.707748,4.664966,67.385773,215.010864,150.1632398,-7.201567235,295.1523758,SonotaCo
16,2014-10-29-03:12:38,149.346313,4.677867,66.252213,215.044098,149.8179774,-7.313958145,294.7738794,SonotaCo
17,2020-10-31-04:03:34,152.179459,3.372906,66.561653,217.536224,152.9483558,-7.54720522,295.4121318,SonotaCo
18,2017-11-01-04:28:13,151.665802,3.168314,66.268387,218.327026,152.5375046,-7.920167638,294.2104786,SonotaCo
19,2009-11-01-05:16:13,150.18721,2.778396,66.652756,218.410217,151.2786816,-8.804075077,292.8684646,SonotaCo
20,2019-11-02-04:37:47,151.046448,1.896913,67.174362,218.814697,152.4060573,-9.328147076,293.5913603,SonotaCo
21,2010-11-03-05:20:07,151.580566,2.367756,67.759575,220.155304,152.7431875,-8.699090015,292.5878835,SonotaCo
22,2019-11-04-05:07:39,153.18335,3.275046,68.741653,220.837631,153.9278178,-7.281466821,293.0901868,SonotaCo
23,2009-11-04-05:01:36,154.371109,2.536326,67.173996,221.401733,155.3119721,-7.543850314,293.9102391,SonotaCo
24,2010-11-05-02:58:29,155.512146,2.654984,67.8134,222.060562,156.3391546,-7.019228523,294.2785926,SonotaCo
25,2015-11-06-02:30:18,158.313644,1.908991,67.251778,222.758759,159.2370086,-6.681149591,296.4782496,SonotaCo
26,2014-11-08-04:40:49,158.532669,2.466259,66.698044,225.113571,159.2326995,-6.082458555,294.1191285,SonotaCo
27,2009-11-08-03:41:23,160.83284,2.296743,66.746544,225.35553,161.4378669,-5.378069415,296.0823369,SonotaCo
28,2016-11-09-04:13:03,157.863266,1.101901,67.210587,226.588791,159.1183464,-7.597789283,292.5295554,SonotaCo
29,2017-11-12-02:54:40,161.945999,-0.311019,67.04409,229.291626,163.4694678,-7.368760015,294.1778418,SonotaCo
