CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-08-24-03:31:47,26.080599,45.197773,59.883381,150.351822,41.82931996,31.85452948,251.477498,SonotaCo
2,2010-08-25-23:08:00,25.80448,44.763454,60.803619,152.128235,41.40643059,31.54256736,249.2781956,SonotaCo
3,2010-08-26-03:50:54,20.067745,43.182072,58.500622,152.317673,36.22641596,31.89232255,243.908743,SonotaCo
4,2009-08-26-01:46:21,27.282001,46.256393,60.584324,152.483856,43.25340615,32.46324769,250.7695502,SonotaCo
5,2016-08-25-23:56:33,23.052525,45.402489,58.08247,152.59845,39.65381652,32.95205248,247.0553665,SonotaCo
6,2016-08-26-03:56:26,29.314154,46.038834,61.081875,152.759186,44.6601906,31.68325531,251.9010046,SonotaCo
7,2020-08-26-04:22:34,20.201254,43.746483,59.698673,152.760529,36.62300361,32.35615755,243.8624746,SonotaCo
8,2019-08-27-01:22:19,24.524435,43.332088,60.789043,152.883255,39.729031,30.63059592,246.845776,SonotaCo
9,2012-08-26-21:45:39,28.381184,44.423409,60.213322,153.507309,43.19205748,30.47482856,249.6847485,SonotaCo
10,2012-08-26-22:35:53,26.407269,44.332348,59.711273,153.54097,41.65225876,30.97140022,248.1112888,SonotaCo
11,2007-08-28-01:25:26,24.520681,45.983414,59.271015,153.925781,41.05588953,33.03041134,247.1301085,SonotaCo
12,2010-08-28-01:52:12,22.589306,43.289104,58.590122,154.167694,38.22214577,31.19008115,244.0544518,SonotaCo
13,2010-08-28-03:35:16,25.228022,45.050045,59.141453,154.236786,41.11345331,31.97473589,246.8766673,SonotaCo
14,2012-08-27-21:06:36,23.490982,46.583279,58.950256,154.446335,40.60125777,33.88031914,246.1549228,SonotaCo
15,2009-08-28-22:27:59,23.611338,47.95966,57.869656,155.247162,41.42876645,35.07857677,246.1816045,SonotaCo
16,2020-08-28-21:06:08,26.271936,43.099258,60.8232,155.363922,40.95768661,29.88907486,245.5937646,SonotaCo
17,2017-08-29-02:56:10,23.169029,45.332886,58.075527,155.375183,39.70543813,32.85373864,244.3302551,SonotaCo
18,2016-08-29-03:48:26,31.120382,46.149204,62.164833,155.650909,46.05652152,31.27942736,250.4056125,SonotaCo
19,2010-08-29-21:02:52,23.301205,47.658836,57.940323,155.904953,41.03758591,34.90201517,245.1326329,SonotaCo
20,2010-08-29-22:44:11,29.339907,47.034248,59.344994,155.972931,45.16070068,32.58410698,249.1877697,SonotaCo
21,2010-08-30-01:35:33,29.764111,47.341228,60.962811,156.087906,45.62276838,32.74545856,249.5348624,SonotaCo
22,2010-08-30-01:40:17,30.773161,47.835506,60.123501,156.09108,46.60240445,32.91829116,250.5113244,SonotaCo
23,2010-08-30-02:24:07,32.918415,44.654995,61.127815,156.120499,46.72624609,29.41073555,250.6057471,SonotaCo
24,2020-08-30-03:56:47,26.201332,47.530827,59.073299,156.605438,43.10100498,33.93061484,246.495567,SonotaCo
25,2012-08-31-04:23:48,31.264559,45.453217,61.008949,157.637665,45.84216221,30.60068028,248.2044972,SonotaCo
26,2010-09-01-02:06:24,37.158516,46.891922,60.48423,158.041992,50.8560655,30.37319344,252.8140735,SonotaCo
27,2013-09-01-01:26:25,29.70867,45.158829,60.243717,158.235062,44.53874836,30.76684219,246.3036864,SonotaCo
28,2016-09-02-03:41:30,39.486446,47.517303,62.214619,159.515869,52.82732459,30.38416306,253.3114556,SonotaCo
29,2019-09-02-23:06:36,31.747416,49.550583,60.706165,159.559021,48.14706519,34.22161844,248.5880442,SonotaCo
