CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-09-19-00:05:28,61.443394,65.341209,55.227093,175.42395,74.04774994,43.47572455,258.6237999,SonotaCo
2,2010-09-19-03:20:15,58.676319,65.124008,56.675354,175.584106,72.42803913,43.58423401,256.8439331,SonotaCo
3,2007-09-22-01:30:56,64.096779,65.587952,54.681412,178.211517,75.6022923,43.43832601,257.3907753,SonotaCo
4,2021-09-22-22:57:28,68.118599,66.331642,55.161026,179.486694,78.03680105,43.79874045,258.5501071,SonotaCo
5,2013-09-24-02:13:42,62.901192,66.323341,54.630116,180.646423,75.19860495,44.27097517,254.5521819,SonotaCo
6,2017-09-25-18:39:32,67.234528,65.410423,56.619778,182.276367,77.28687806,42.97278602,255.0105111,SonotaCo
7,2021-09-28-02:49:04,74.055382,66.461807,56.147583,184.541824,81.30056548,43.50338473,256.7587415,SonotaCo
8,2020-09-28-04:11:53,74.903305,65.267982,57.216518,184.85231,81.53194588,42.271875,256.6796359,SonotaCo
9,2014-09-28-22:36:15,70.856148,65.596954,57.054985,185.154129,79.34758304,42.86408879,254.193454,SonotaCo
10,2021-09-29-04:21:08,74.976448,66.04258,55.192532,185.585983,81.72054767,43.0345488,256.1345647,SonotaCo
11,2020-09-29-02:37:27,67.699203,66.877884,55.373928,185.769287,77.96843035,44.36768419,252.1991434,SonotaCo
12,2014-09-30-01:51:51,78.558853,68.37487,55.364033,186.269547,84.0480682,45.171845,257.7785212,SonotaCo
13,2014-09-30-02:24:42,78.05233,67.926697,56.601738,186.291946,83.71123337,44.74807104,257.4192874,SonotaCo
14,2017-09-30-21:39:41,77.854485,66.891068,55.655815,187.306091,83.43836082,43.72822538,256.1322698,SonotaCo
15,2017-10-01-03:03:22,83.467865,65.503479,57.951035,187.526993,86.35239283,42.14688733,258.8253998,SonotaCo
16,2018-10-01-23:38:46,82.169319,65.584023,57.513313,188.113297,85.63558961,42.26333649,257.5222926,SonotaCo
17,2021-10-02-02:37:16,74.254562,66.909119,54.856491,188.463165,81.50140273,43.93377131,253.0382377,SonotaCo
18,2020-10-01-21:19:45,82.437393,67.258682,57.000713,188.499496,85.94935741,43.92570956,257.4498614,SonotaCo
19,2021-10-02-03:48:32,84.535622,66.040237,58.33839,188.511841,86.98574091,42.658123,258.4738999,SonotaCo
20,2021-10-03-04:23:28,85.457794,67.920273,55.632481,189.519699,87.60721513,44.51871704,258.0875161,SonotaCo
21,2011-10-04-04:05:19,87.822495,65.626076,57.533672,190.063812,88.78722708,42.19596272,258.7234151,SonotaCo
22,2011-10-04-19:25:12,86.739822,65.924667,57.663364,190.692749,88.19664362,42.50579425,257.5038946,SonotaCo
23,2008-10-04-01:50:11,90.204285,66.714035,56.811592,190.726242,90.11091996,43.27483366,259.384678,SonotaCo
