﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,305.5468,290.43,-34.84,60.38,1164,NOR,,
2,306.2854,289.77,-34.94,61.76,1164,NOR,,
3,306.5945,291.52,-34.26,61.78,1164,NOR,,
4,307.1453,290.29,-35.51,59.02,1164,NOR,,
5,307.2111,290.91,-35.55,63.4,1164,NOR,,
6,307.2274,289.93,-34.85,63.36,1164,NOR,,
7,307.276,292.38,-34.95,58.76,1164,NOR,,
8,307.2866,294.64,-34.29,57.71,1164,NOR,,
9,307.3518,291.33,-35.18,60.84,1164,NOR,,
10,307.3697,290.67,-35.73,59.76,1164,NOR,,
11,307.6243,291.31,-34.89,61.43,1164,NOR,,
12,309.3175,294.82,-34.56,59.72,1164,NOR,,
13,309.415,290.28,-34.59,61.12,1164,NOR,,
14,312.0699,291.9,-33.05,60.61,1164,NOR,,
15,312.9225,290.7,-33.82,59.36,1164,NOR,,
16,314.032,291.9,-33.43,57.9,1164,NOR,,
17,315.0406,288.7,-36.21,57.81,1164,NOR,,
18,315.1314,292.04,-34.55,60.29,1164,NOR,,
19,315.7555,292.41,-32.4,60.63,1164,NOR,,
20,316.3646,291.66,-32.96,61.07,1164,NOR,,
21,317.7575,292.46,-33.36,59.95,1164,NOR,,
22,317.7599,292.92,-34.85,62.13,1164,NOR,,
23,318.0638,290.65,-34.02,60.84,1164,NOR,,
24,318.2276,291.66,-35.3,56.92,1164,NOR,,
25,318.3142,292.43,-34.99,59.05,1164,NOR,,
26,318.5551,291.61,-32.27,61.34,1164,NOR,,
27,318.5885,292.7,-33.24,61.14,1164,NOR,,
28,319.6353,287.96,-36.5,57.41,1164,NOR,,
29,319.6353,287.96,-36.5,57.41,1164,NOR,,
30,320.4445,293.5,-34.6,62.51,1164,NOR,,
31,320.7109,291.95,-35.06,60.38,1164,NOR,,
32,321.5186,293.56,-34.29,58.83,1164,NOR,,
