CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2020-03-06-04:56:26,250.874802,-16.161945,71.829056,345.437408,251.5513966,6.060848527,266.1139886,SonotaCo
2,2008-03-08-02:49:52,252.140396,-16.279047,71.955658,347.42746,252.7785494,6.098877489,265.3510894,SonotaCo
3,2017-03-09-05:05:02,253.500504,-15.934186,70.366066,348.208984,254.0430927,6.595787275,265.8341087,SonotaCo
4,2015-03-11-02:07:31,254.345963,-15.806547,72.116501,349.592987,254.8426183,6.812835406,265.2496313,SonotaCo
5,2020-03-11-04:21:53,256.088806,-14.808311,71.091934,350.411835,256.425822,7.977850597,266.013987,SonotaCo
6,2012-03-12-03:43:00,256.667847,-16.01758,71.471581,351.426483,257.1014142,6.826725386,265.6749312,SonotaCo
7,2011-03-13-03:40:02,255.082489,-16.028547,70.834579,351.685669,255.5754503,6.666869673,263.8897813,SonotaCo
8,2012-03-14-03:41:19,257.655762,-15.686256,70.750542,353.420166,258.0254328,7.241363816,264.6052668,SonotaCo
9,2007-03-15-04:45:57,256.624237,-17.105139,71.126663,353.749603,257.1606724,5.73995841,263.4110694,SonotaCo
10,2019-03-16-03:01:11,257.249359,-16.225121,70.632027,354.604156,257.6805433,6.670528073,263.0763873,SonotaCo
11,2014-03-16-04:24:11,258.185181,-15.404025,71.185555,354.933533,258.5140679,7.565413096,263.5805349,SonotaCo
12,2009-03-16-02:50:05,258.274902,-15.852428,71.329163,355.152435,258.637883,7.125582044,263.485448,SonotaCo
13,2016-03-16-00:14:05,257.850708,-16.202749,70.73584,355.251251,258.257836,6.742675312,263.006585,SonotaCo
14,2012-03-16-01:48:56,259.553192,-16.701084,71.927567,355.335419,259.935649,6.373959552,264.60023,SonotaCo
15,2010-03-17-03:01:22,258.574982,-16.594379,71.257706,355.898865,258.9871501,6.409190252,263.0882851,SonotaCo
16,2017-03-17-02:14:55,258.929962,-16.746212,71.09938,356.070313,259.3401894,6.284367179,263.2698764,SonotaCo
17,2016-03-17-01:36:03,259.319794,-16.10161,70.997284,356.30368,259.666521,6.955377006,263.362841,SonotaCo
18,2009-03-18-02:55:58,259.305878,-16.504587,70.588913,357.147339,259.6832515,6.552521179,262.5359125,SonotaCo
19,2007-03-19-00:59:44,259.97641,-16.360537,71.641708,357.577881,260.3186235,6.742508995,262.7407425,SonotaCo
20,2007-03-19-04:16:17,259.593994,-16.836849,70.661644,357.713684,259.9847433,6.24138052,262.2710593,SonotaCo
21,2017-03-19-04:47:46,260.936951,-16.583193,72.502022,358.165558,261.2588416,6.581504458,263.0932836,SonotaCo
22,2009-03-19-04:11:44,260.187561,-16.597202,71.788399,358.194366,260.5384134,6.52037341,262.3440474,SonotaCo
23,2019-03-20-01:54:45,260.230103,-17.067541,71.567108,358.538574,260.6114867,6.053895975,262.0729127,SonotaCo
24,2017-03-20-05:22:23,261.684021,-16.744556,71.480026,359.183502,261.9877046,6.463727889,262.8042026,SonotaCo
25,2015-03-21-03:22:37,262.550781,-17.016172,71.436668,359.610992,262.8359822,6.238048241,263.2249902,SonotaCo
26,2012-03-22-01:10:14,262.739319,-16.261959,71.590393,1.276432,262.9786756,7.000529827,261.7022436,SonotaCo
27,2015-03-23-02:14:49,264.062195,-16.416874,71.161224,1.551252,264.2633546,6.904241077,262.7121026,SonotaCo
28,2007-03-23-02:06:09,263.455139,-15.345924,70.498405,1.59983,263.6279874,7.948706124,262.0281574,SonotaCo
29,2015-03-23-04:05:13,262.421234,-18.408985,69.825226,1.627375,262.7853006,4.84068948,261.1579256,SonotaCo
30,2021-03-24-05:09:14,263.894501,-16.845913,71.266716,3.127128,264.1198675,6.468830186,260.9927395,SonotaCo
31,2020-03-26-03:51:13,266.105469,-16.281311,70.692123,5.311064,266.2328938,7.107056025,260.9218298,SonotaCo
