CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-09-07-03:55:14,102.677795,53.589081,60.609543,163.679581,98.69880911,30.53196313,295.0192281,SonotaCo
2,2010-09-07-00:30:03,106.477371,57.95966,57.481224,163.79007,100.6014773,35.12525616,296.8114073,SonotaCo
3,2021-09-07-03:50:31,101.576248,56.3736,61.168678,164.098541,97.63533065,33.24074136,293.5367896,SonotaCo
4,2012-09-07-03:37:56,100.043915,55.564598,60.823025,164.385483,96.70461392,32.35883966,292.3191309,SonotaCo
5,2020-09-08-01:36:09,107.892632,58.825962,58.330654,165.22551,101.3501256,36.08965805,296.1246156,SonotaCo
6,2020-09-08-02:57:16,103.782318,53.90258,59.223461,165.280182,99.41572829,30.91286583,294.1355463,SonotaCo
7,2010-09-09-00:40:22,104.474075,55.87886,59.673397,165.738876,99.61491509,32.92166657,293.8760391,SonotaCo
8,2016-09-09-00:55:26,106.710121,55.985611,59.581196,166.192947,101.080855,33.18731318,294.887908,SonotaCo
9,2013-09-10-02:58:31,108.232498,56.005413,60.595226,167.025421,102.0851867,33.32850163,295.0597657,SonotaCo
10,2009-09-10-04:41:21,108.623383,55.002861,59.140221,167.120621,102.5243469,32.37037806,295.4037259,SonotaCo
11,2012-09-10-01:07:24,106.961876,55.094704,59.712242,167.197037,101.3937694,32.32432061,294.1967324,SonotaCo
12,2012-09-10-02:15:10,107.423851,55.784847,60.616096,167.242767,101.587525,33.04430421,294.344758,SonotaCo
13,2011-09-11-03:03:22,106.307587,54.181698,61.228626,167.52713,101.0961264,31.36880028,293.5689964,SonotaCo
14,2011-09-11-04:25:20,109.035309,56.925255,59.972382,167.582428,102.4433214,34.30535546,294.8608934,SonotaCo
15,2011-09-11-04:34:13,113.623489,54.784744,58.667084,167.58844,105.9278728,32.64410844,298.3394328,SonotaCo
16,2010-09-11-02:55:39,109.442001,52.829643,60.236851,167.774033,103.4686351,30.29559103,295.6946021,SonotaCo
17,2010-09-11-03:14:38,108.255402,56.360645,58.551205,167.78685,102.0366777,33.68165342,294.2498277,SonotaCo
18,2017-09-10-22:40:23,109.947586,55.927608,58.934242,167.797012,103.2349658,33.40116264,295.4379538,SonotaCo
19,2010-09-11-04:24:09,108.445747,55.142628,59.311398,167.833801,102.3804022,32.49333163,294.5466012,SonotaCo
20,2009-09-10-22:48:23,108.372627,55.079136,60.278828,167.854187,102.3425897,32.42432061,294.4884027,SonotaCo
21,2013-09-11-00:53:49,106.62001,56.345901,59.948292,167.913361,100.9624278,33.53737424,293.0490668,SonotaCo
22,2013-09-11-01:52:10,107.352386,52.732433,61.204784,167.952759,102.0387244,30.0159156,294.0859654,SonotaCo
23,2013-09-11-03:16:28,111.837852,56.846394,59.578701,168.009674,104.2882986,34.48530788,296.2786246,SonotaCo
24,2020-09-11-03:51:19,115.299309,57.263706,58.006916,168.230957,106.4404676,35.25954633,298.2095106,SonotaCo
25,2015-09-11-21:39:48,109.543449,54.122379,59.61821,168.254761,103.3049169,31.58209549,295.0501559,SonotaCo
26,2011-09-12-00:07:10,110.692009,56.215324,59.176193,168.379974,103.6695274,33.75378436,295.2895534,SonotaCo
27,2011-09-12-01:59:34,110.123306,55.557816,59.553722,168.455841,103.4236516,33.05242556,294.9678106,SonotaCo
28,2011-09-12-04:29:25,112.504616,54.445995,59.467602,168.556992,105.2476445,32.19158404,296.6906525,SonotaCo
29,2011-09-12-04:39:25,109.202888,55.506542,60.27578,168.563736,102.8203603,32.9186897,294.2566243,SonotaCo
30,2014-09-12-00:56:28,111.185745,56.905499,59.061066,168.639191,103.85013,34.48042362,295.210939,SonotaCo
31,2016-09-12-01:12:26,109.353157,55.735939,59.128311,169.1203,102.8774592,33.15854684,293.7571592,SonotaCo
32,2011-09-13-00:28:56,112.655762,58.20998,57.712505,169.366882,104.5088617,35.90644633,295.1419797,SonotaCo
33,2011-09-13-01:12:16,112.015396,56.641392,58.932339,169.396149,104.4490794,34.30118025,295.0529304,SonotaCo
34,2012-09-13-03:20:46,111.908806,53.990185,60.058414,170.205322,104.9387861,31.68127003,294.7334641,SonotaCo
35,2012-09-13-04:05:14,111.810493,55.40834,59.612019,170.235382,104.5780732,33.06748457,294.3426912,SonotaCo
36,2011-09-13-22:20:03,114.628448,54.889603,59.538918,170.252533,106.5789412,32.85887405,296.3264082,SonotaCo
37,2014-09-14-00:43:30,113.488564,54.18388,60.637657,170.575851,105.9705768,32.03922903,295.3947258,SonotaCo
38,2007-09-15-01:37:48,115.518372,56.991024,58.505909,171.385406,106.6522585,35.01768559,295.2668525,SonotaCo
39,2020-09-15-00:15:13,112.907646,55.754173,59.276176,171.978577,105.2328315,33.5198651,293.2542545,SonotaCo
40,2011-09-16-02:00:39,117.215736,56.600849,57.948223,172.34874,107.8618557,34.83695875,295.5131157,SonotaCo
41,2009-09-16-02:53:53,119.572296,54.365681,59.333763,172.887787,110.041739,32.96493375,297.153952,SonotaCo
42,2012-09-16-02:18:58,119.75544,56.054546,58.833885,173.086823,109.6823592,34.63046775,296.5955362,SonotaCo
43,2009-09-17-04:40:48,118.806938,55.742523,57.883411,173.935562,109.1451198,34.20183663,295.2095578,SonotaCo
44,2020-09-17-23:49:07,122.214401,56.956703,56.854832,174.887054,111.0136642,35.843962,296.1266102,SonotaCo
45,2011-09-19-01:41:33,124.549866,58.692356,56.181656,175.260757,111.9149554,37.85344015,296.6541984,SonotaCo
46,2018-09-19-04:11:20,124.317017,56.711796,58.177658,175.566483,112.4622316,35.91784578,296.8957486,SonotaCo
47,2009-09-19-04:40:09,119.814011,52.843601,61.04409,175.887589,110.6259064,31.51814728,294.7383174,SonotaCo
48,2013-09-19-21:25:10,123.021851,55.119995,59.509018,176.54039,112.1323822,34.18941259,295.5919922,SonotaCo
