CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2020-04-26-03:18:00,329.567841,-3.988733,65.64502,35.722507,330.2673867,7.884277907,294.5448797,SonotaCo
2,2021-04-27-04:02:09,331.445984,-4.688203,65.203568,36.472458,331.7904168,6.575205669,295.3179588,SonotaCo
3,2016-04-27-03:37:19,331.740417,-3.725195,65.70507,36.726196,332.4092428,7.372898057,295.6830468,SonotaCo
4,2019-04-28-04:08:08,331.516754,-5.218832,65.906563,36.976334,331.6690892,6.053673374,294.6927552,SonotaCo
5,2015-04-28-04:02:33,332.137512,-3.286982,65.811958,36.994183,332.9396177,7.642397272,295.9454347,SonotaCo
6,2018-04-28-02:07:58,332.302063,-3.877625,66.851677,37.140701,332.8831149,7.031914049,295.7424139,SonotaCo
7,2018-04-28-02:30:08,331.647461,-4.080152,65.469345,37.155674,332.1954712,7.07353289,295.0397972,SonotaCo
8,2013-04-28-03:40:09,332.0242,-3.874964,65.804214,37.471786,332.6228439,7.132665687,295.1510579,SonotaCo
9,2017-04-28-04:10:48,331.908386,-3.34114,65.41835,37.47229,332.7044324,7.672833813,295.2321424,SonotaCo
10,2017-04-28-04:21:29,332.333466,-3.592251,64.961662,37.479507,333.0147485,7.287574106,295.5352415,SonotaCo
11,2009-04-28-03:32:36,332.220703,-4.298511,66.256592,37.499424,332.6563722,6.667153839,295.1569482,SonotaCo
12,2009-04-28-04:07:52,333.000366,-2.617479,66.20433,37.523247,333.9930828,7.960881373,296.4698358,SonotaCo
13,2012-04-28-03:10:17,332.751892,-3.167125,65.026733,37.707195,333.560975,7.536181139,295.85378,SonotaCo
14,2012-04-28-04:21:31,332.6651,-3.676607,65.589958,37.755299,333.2962942,7.091032208,295.5409952,SonotaCo
15,2019-04-29-02:55:38,332.79306,-3.903947,65.957024,37.899883,333.3349085,6.833124259,295.4350255,SonotaCo
16,2019-04-29-04:16:26,332.192535,-3.4933,65.931351,37.954441,332.9175749,7.430014289,294.9631339,SonotaCo
17,2018-04-29-03:36:46,332.265442,-3.450195,65.016678,38.172623,333.0016166,7.444482045,294.8289936,SonotaCo
18,2018-04-29-04:14:59,332.869995,-4.45013,65.86438,38.19841,333.2112295,6.295437609,295.0128195,SonotaCo
19,2013-04-29-03:39:30,332.781677,-3.591941,65.259491,38.44315,333.4362434,7.128691021,294.9930934,SonotaCo
20,2009-04-29-03:33:10,331.528229,-2.818711,66.651398,38.472225,332.5324953,8.295763589,294.0602703,SonotaCo
21,2009-04-29-03:41:30,333.714417,-2.151269,65.329079,38.47784,334.8346326,8.139821108,296.3567926,SonotaCo
22,2009-04-29-03:45:10,332.84964,-4.1753,64.862404,38.480324,333.2906624,6.559469801,294.8103384,SonotaCo
23,2020-04-29-03:24:46,332.943695,-3.443717,65.593674,38.645386,333.6418036,7.209464924,294.9964176,SonotaCo
24,2012-04-29-02:35:26,333.399872,-2.871369,65.639771,38.655804,334.2772608,7.580856937,295.6214568,SonotaCo
25,2020-04-29-04:03:28,333.516357,-4.032228,65.892822,38.671516,333.9672518,6.455492532,295.2957358,SonotaCo
26,2012-04-29-03:01:26,333.809326,-4.14616,66.20166,38.673344,334.2005954,6.244325019,295.5272514,SonotaCo
27,2012-04-29-03:40:50,333.160614,-3.184544,65.180359,38.699936,333.939103,7.374098425,295.239167,SonotaCo
28,2008-04-29-03:14:48,333.268951,-3.238527,66.444687,38.708076,334.0214455,7.284967694,295.3133695,SonotaCo
29,2008-04-29-03:27:40,332.911926,-3.933589,64.430359,38.716759,333.4358499,6.763157312,294.7190909,SonotaCo
30,2008-04-29-03:58:15,332.793243,-3.48071,65.299561,38.7374,333.487086,7.228495801,294.749686,SonotaCo
31,2011-04-30-02:50:00,333.356079,-4.494818,65.084465,38.91621,333.6505395,6.080758185,294.7343295,SonotaCo
32,2015-04-30-03:32:14,334.060547,-3.676211,66.141983,38.917709,334.605991,6.592719606,295.688282,SonotaCo
33,2011-04-30-03:33:49,333.936615,-3.100198,65.543343,38.945782,334.6986744,7.174638505,295.7528924,SonotaCo
34,2011-04-30-03:48:41,333.384338,-2.412989,65.984596,38.955822,334.4287229,8.014255877,295.4729009,SonotaCo
35,2011-04-30-03:55:50,333.726318,-2.948333,65.046043,38.960644,334.5562516,7.391908992,295.5956076,SonotaCo
36,2018-04-30-03:00:48,332.950012,-2.810466,65.404816,39.119804,333.8759722,7.798657131,294.7561682,SonotaCo
37,2010-04-30-03:32:04,334.219238,-2.64545,65.270111,39.191093,335.1294975,7.496955799,295.9384045,SonotaCo
38,2017-04-30-02:47:48,333.435242,-2.816298,66.169533,39.360775,334.3304653,7.619581285,294.9696903,SonotaCo
39,2017-04-30-02:54:52,333.987305,-3.674071,65.191246,39.365543,334.5381194,6.621027792,295.1725764,SonotaCo
40,2017-04-30-02:55:13,334.105774,-2.748864,64.855003,39.365776,334.9852411,7.441442287,295.6194651,SonotaCo
41,2009-04-30-02:00:40,334.427094,-3.474373,65.274849,39.381653,335.0227776,6.649030477,295.6411246,SonotaCo
42,2017-04-30-03:42:48,333.473358,-2.716573,65.16481,39.397888,334.4024463,7.698987163,295.0045583,SonotaCo
43,2009-04-30-02:31:36,334.139526,-3.000594,64.678452,39.402515,334.9253597,7.194507627,295.5228447,SonotaCo
44,2017-04-30-04:08:33,333.795746,-3.943694,65.326775,39.415264,334.261031,6.438149891,294.845767,SonotaCo
45,2017-04-30-04:12:48,333.261658,-2.755188,65.425621,39.418121,334.1892822,7.738820187,294.7711612,SonotaCo
