CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-06-25-02:01:11,13.013543,43.190403,57.607391,92.887199,30.76538745,34.23872734,297.8781884,SonotaCo
2,2009-06-25-02:12:22,12.685822,39.922695,57.602901,93.18782,28.71017167,31.45339161,295.5223517,SonotaCo
3,2019-06-26-03:10:11,14.05132,41.70644,57.616009,93.643562,30.75465572,32.56889728,297.1110937,SonotaCo
4,2021-06-26-03:32:22,13.868772,43.541405,58.091682,94.120667,31.62881334,34.25792017,297.5081463,SonotaCo
5,2019-06-27-01:18:21,15.276487,44.1259,57.512508,94.52327,33.04576163,34.30200559,298.5224916,SonotaCo
6,2009-06-27-01:53:42,13.25405,39.082916,60.627235,95.083595,28.72342607,30.50612235,293.6398311,SonotaCo
7,2016-06-27-04:01:05,16.205627,42.645897,57.045959,95.35714,32.95023439,32.67722164,297.5930944,SonotaCo
8,2021-06-28-03:43:30,15.997054,41.675125,58.429028,96.034615,32.26806364,31.88118275,296.2334486,SonotaCo
9,2011-06-29-01:51:08,18.305212,42.898365,58.592876,96.501312,34.71566697,32.20896102,298.214355,SonotaCo
10,2011-06-29-03:51:39,16.391064,41.645081,58.439743,96.581131,32.56157816,31.72203653,295.9804472,SonotaCo
11,2009-06-29-00:01:52,17.692719,45.921223,55.307281,96.917099,35.89890754,35.10021583,298.9818085,SonotaCo
12,2009-06-29-01:44:14,18.942099,43.719582,57.97197,96.984901,35.64203963,32.73658054,298.6571386,SonotaCo
13,2009-06-29-02:47:09,17.92881,41.940029,58.303822,97.026566,33.92069778,31.47441769,296.8941318,SonotaCo
14,2009-06-29-03:07:14,15.607672,43.935883,57.776161,97.039856,33.19435772,34.0232856,296.1545017,SonotaCo
15,2020-06-28-23:54:56,15.837013,44.141369,56.360386,97.085899,33.48553944,34.12928534,296.3996404,SonotaCo
16,2012-06-28-23:25:34,18.905712,43.463505,57.60751,97.112206,35.47819413,32.51925806,298.3659881,SonotaCo
17,2014-06-30-02:22:39,16.628813,46.031624,56.719894,97.694008,35.16007966,35.54231069,297.4660717,SonotaCo
18,2021-06-29-23:48:32,18.749218,44.388226,55.24147,97.785614,35.85267568,33.39623254,298.0670617,SonotaCo
19,2013-06-29-23:45:01,18.472488,44.599583,58.437088,97.827065,35.75613706,33.67401375,297.9290721,SonotaCo
20,2012-06-30-02:12:01,16.79615,43.560581,57.9184,98.175713,33.90386867,33.29584377,295.7281557,SonotaCo
21,2007-07-01-02:35:24,19.71785,44.974247,56.913177,98.461113,36.9066291,33.60924822,298.4455161,SonotaCo
22,2014-07-01-02:21:51,19.470551,44.671017,57.985668,98.647301,36.55523077,33.41721159,297.9079298,SonotaCo
23,2013-07-01-03:51:21,18.792305,42.178326,59.877502,98.943649,34.71813577,31.40443862,295.7744868,SonotaCo
24,2010-07-02-01:26:05,20.714767,45.817753,56.184399,99.586304,38.11571615,34.0482551,298.5294121,SonotaCo
25,2008-07-02-01:40:34,22.653049,47.068199,55.836937,100.084312,40.23905588,34.56890894,300.1547439,SonotaCo
26,2019-07-03-01:30:59,19.102495,42.867146,60.095959,100.254242,35.31678367,31.92126338,295.0625417,SonotaCo
27,2011-07-03-02:56:54,23.461952,43.866974,58.302315,100.360046,39.18058581,31.44131653,298.8205398,SonotaCo
28,2017-07-03-02:56:05,21.263842,45.81041,58.124126,100.795593,38.52431378,33.87033447,297.7287208,SonotaCo
29,2016-07-03-03:55:30,21.248648,46.40649,56.030487,101.075111,38.83551074,34.40799696,297.7603997,SonotaCo
30,2016-07-04-00:29:19,28.443611,45.120182,57.347168,101.89225,43.56947156,31.09315601,301.6772216,SonotaCo
31,2017-07-07-00:40:14,24.74164,49.755219,56.809288,104.518295,43.23654076,36.35244935,298.7182458,SonotaCo
32,2013-07-07-03:49:55,29.594378,43.815292,59.591377,104.664505,43.83090046,29.56798815,299.1663955,SonotaCo
33,2016-07-07-01:36:47,28.389006,47.712505,56.756931,104.798027,44.79820752,33.4686041,300.0001805,SonotaCo
34,2014-07-08-02:16:43,27.530655,45.456043,58.42371,105.318405,43.04562172,31.66353379,297.7272167,SonotaCo
35,2014-07-08-02:47:41,29.918739,46.100304,57.548584,105.338905,45.13966515,31.56907955,299.8007601,SonotaCo
36,2014-07-08-02:48:51,23.727179,48.395542,57.12064,105.339676,41.75157887,35.43420981,296.4119029,SonotaCo
37,2018-07-09-02:04:08,25.838539,46.543686,58.900967,106.235535,42.32512949,33.14489341,296.0895945,SonotaCo
38,2018-07-09-02:26:01,32.432755,45.9035,59.042221,106.250023,46.92019524,30.69422646,300.6701722,SonotaCo
39,2017-07-09-00:57:44,29.392187,46.616802,57.559357,106.43602,44.99638974,32.18877364,298.5603697,SonotaCo
40,2013-07-09-01:48:41,27.268923,46.925934,55.805382,106.491768,43.57851184,33.07450637,297.0867438,SonotaCo
41,2013-07-09-04:10:10,27.916862,48.799129,56.604984,106.585487,45.00943353,34.5861524,298.4239465,SonotaCo
42,2011-07-10-03:44:56,32.319298,46.759922,58.656281,107.066269,47.22848875,31.51271083,300.1622197,SonotaCo
43,2018-07-10-00:03:11,26.654419,47.154495,57.787102,107.109108,43.24082894,33.45907464,296.1317209,SonotaCo
44,2018-07-10-03:36:30,25.956478,48.025482,58.087238,107.250404,43.17989107,34.44781798,295.9294871,SonotaCo
45,2017-07-09-22:32:05,31.477362,49.33046,56.185665,107.292709,47.84456124,34.09266945,300.5518522,SonotaCo
