﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,189.33794,229.19,-23.048,54.8,1187,TFE,CAMS,
2,190.05779,229,-22.637,56.846,1187,TFE,CAMS,
3,190.32376,228.83,-22.744,55.881,1187,TFE,EDMO,
4,190.34264,229.18,-22.782,54.972,1187,TFE,EDMO,
5,190.44359,228.85,-22.952,56.924,1187,TFE,CAMS,
6,190.50996,228.82,-22.632,57.1,1187,TFE,CAMS,
7,190.89915,229.3,-22.768,55.876,1187,TFE,EDMO,
8,191.01927,229.28,-22.633,56.794,1187,TFE,CAMS,
9,191.02802,229.39,-23.05,56.21,1187,TFE,GMN,
10,191.35881,229.27,-23.106,55.483,1187,TFE,SONO,
11,191.56947,228.83,-22.77,56.58,1187,TFE,GMN,
12,192.45274,229.14,-22.801,55.898,1187,TFE,CAMS,
