CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-04-13-02:26:02,271.168732,33.49575,47.288406,22.528807,271.7862102,56.92778362,249.2574032,SonotaCo
2,2014-04-15-03:44:31,263.674652,39.497921,42.350418,24.541492,259.3168145,62.70282125,234.7753225,SonotaCo
3,2020-04-15-02:51:38,272.313843,37.081646,45.49189,24.963638,273.7492599,60.49081555,248.7856219,SonotaCo
4,2016-04-15-03:53:22,262.922821,33.465588,45.638828,25.029497,259.22741,56.64051502,234.197913,SonotaCo
5,2019-04-16-02:49:50,270.959961,31.472178,48.001003,25.216522,271.4242084,54.90671225,246.2076864,SonotaCo
6,2011-04-16-01:45:01,270.418793,30.367313,49.23164,25.219273,270.6118945,53.80570347,245.3926215,SonotaCo
7,2011-04-16-03:12:39,270.215149,30.621862,49.219673,25.278835,270.3154517,54.06090641,245.0366167,SonotaCo
8,2017-04-16-03:49:59,264.740601,35.278358,44.728455,25.749947,261.750011,58.56711087,236.000064,SonotaCo
9,2020-04-16-00:25:19,262.903931,33.342205,43.889881,25.843098,259.2188517,56.51621771,233.3757537,SonotaCo
10,2015-04-17-02:50:10,270.273193,33.279598,46.837204,26.211487,270.4162003,56.71848331,244.2047133,SonotaCo
11,2016-04-18-03:06:45,269.332733,34.579082,46.725849,27.932373,268.9627615,58.01595951,241.0303885,SonotaCo
12,2014-04-18-21:54:34,271.480133,35.976372,46.017265,28.216043,272.3537201,59.40355933,244.1376771,SonotaCo
13,2018-04-19-01:47:25,271.565521,34.126263,47.134495,28.352562,272.4158414,57.55241523,244.0632794,SonotaCo
14,2021-04-18-22:38:56,268.245911,33.985126,44.813698,28.45479,267.2992449,57.40796249,238.8444549,SonotaCo
15,2017-04-19-00:50:14,270.335876,36.053596,45.566868,28.561331,270.5349047,59.49225235,241.9735737,SonotaCo
16,2017-04-19-01:26:24,267.984467,33.699596,46.461891,28.585871,266.9105923,57.11726309,238.3247213,SonotaCo
17,2012-04-18-22:24:07,265.050781,32.392628,46.09816,28.738615,262.5716072,55.70435783,233.8329922,SonotaCo
18,2018-04-19-21:31:59,267.272247,34.409225,45.386818,29.156574,265.773542,57.80849231,236.616968,SonotaCo
19,2011-04-20-04:17:56,270.120728,32.81345,47.263802,29.233507,270.1826442,56.25265346,240.9491372,SonotaCo
20,2014-04-20-00:32:36,266.327362,38.36842,43.844349,29.300085,263.9130617,61.73012125,234.6129767,SonotaCo
21,2018-04-20-02:23:10,270.070099,33.918789,45.495548,29.354153,270.107845,57.35804276,240.753692,SonotaCo
22,2017-04-19-21:35:07,274.344025,35.647774,46.573399,29.405891,276.8604676,58.98364569,247.4545766,SonotaCo
23,2021-04-19-23:29:20,271.410095,32.996723,45.230091,29.466009,272.1388083,56.42553441,242.6727993,SonotaCo
24,2021-04-19-23:47:30,268.95639,33.138962,46.605671,29.478333,268.4135839,56.57249512,238.9352509,SonotaCo
25,2021-04-20-02:00:49,270.687469,35.275219,44.079117,29.568762,271.0807167,58.71192002,241.5119547,SonotaCo
26,2017-04-20-02:15:35,268.32373,34.456146,45.923237,29.596111,267.3998721,57.88029739,237.8037611,SonotaCo
27,2021-04-20-03:48:43,269.765106,37.0798,44.337826,29.641937,269.6192159,60.51876952,239.9772789,SonotaCo
28,2021-04-20-03:49:00,274.683624,35.227856,47.117264,29.642122,277.344205,58.54779044,247.702083,SonotaCo
29,2021-04-20-03:50:52,269.811127,32.607525,46.69738,29.643387,269.7151328,56.04661823,240.0717458,SonotaCo
30,2016-04-19-22:20:17,270.309174,34.476372,46.437687,29.691547,270.4798276,57.91513704,240.7882806,SonotaCo
31,2019-04-20-21:41:22,268.698151,34.231171,46.646641,29.894138,267.9876247,57.6613573,238.0934867,SonotaCo
32,2016-04-20-03:40:49,276.047211,36.951855,46.084549,29.908833,279.748981,60.18664943,249.840148,SonotaCo
33,2011-04-20-23:35:06,269.156586,32.963924,46.818447,30.018059,268.7212332,56.3994602,238.7031742,SonotaCo
34,2018-04-20-21:09:05,268.514374,34.04071,46.414928,30.117891,267.710464,57.46818345,237.592573,SonotaCo
35,2018-04-21-00:23:15,271.595062,33.886459,47.348404,30.249556,272.4522468,57.31216198,242.2026908,SonotaCo
36,2018-04-21-01:11:31,268.967987,33.540272,46.728657,30.282293,268.421634,56.97389782,238.139341,SonotaCo
37,2018-04-21-04:21:06,270.352081,32.975021,47.277435,30.410843,270.5339292,56.41364845,240.1230862,SonotaCo
38,2021-04-20-23:35:19,271.643036,35.601974,45.671532,30.44647,272.5963565,59.0264468,242.1498865,SonotaCo
