﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,286.005,267.54,-50,52.12,1184,RHC,CAMS,
2,286.281,266.76,-49.91,51,1184,RHC,CAMS,
3,287.238,265.65,-50.04,50.6,1184,RHC,CAMS,
4,287.677,264.44,-48.74,55.02,1184,RHC,CAMS,
5,287.724,267.9,-49.9,52.58,1184,RHC,CAMS,
6,287.867,263.42,-47.86,53.69,1184,RHC,CAMS,
7,287.891,265.46,-50.09,56.79,1184,RHC,CAMS,
8,288.009,263.91,-48.72,52.55,1184,RHC,SONO,
9,288.276,263.95,-48.3,53.71,1184,RHC,CAMS,
10,289.729,269.46,-48.96,54.48,1184,RHC,CAMS,
11,290.095,267.17,-46.53,57.7,1184,RHC,CAMS,
12,291.143,266.32,-50.48,52.58,1184,RHC,CAMS,
13,291.673,267.99,-50.76,53.4,1184,RHC,CAMS,
14,292.152,265.14,-49,50.12,1184,RHC,CAMS,
15,292.225,264.35,-48.58,54.97,1184,RHC,CAMS,
16,292.475,265.63,-45.92,55.71,1184,RHC,CAMS,
17,292.563,264.2,-46.58,53.36,1184,RHC,CAMS,
18,292.897,267.83,-50.35,55.95,1184,RHC,CAMS,
19,292.928,265.95,-49.29,52.36,1184,RHC,CAMS,
20,293.104,263.77,-46.92,55.33,1184,RHC,CAMS,
21,293.371,268.16,-45.95,55.55,1184,RHC,CAMS,
22,293.602,267.25,-47.65,54.76,1184,RHC,CAMS,
23,294,265.35,-46.04,57.22,1184,RHC,CAMS,
24,294.068,264.84,-45.94,56.43,1184,RHC,CAMS,
25,294.144,266.57,-49.59,51.67,1184,RHC,SONO,
26,294.369,265.5,-47.31,54.75,1184,RHC,CAMS,
27,294.906,266.09,-51.1,51.07,1184,RHC,CAMS,
28,295.052,268.85,-47.93,53.82,1184,RHC,CAMS,
29,295.076,271.03,-45.69,56.88,1184,RHC,CAMS,
30,295.094,270.94,-45.58,55.88,1184,RHC,CAMS,
31,295.112,274.43,-48.53,57.84,1184,RHC,CAMS,
32,295.166,274.86,-47.9,51.95,1184,RHC,CAMS,
33,295.216,269.83,-48.11,54.26,1184,RHC,CAMS,
34,295.283,266.66,-46.97,53.56,1184,RHC,CAMS,
35,295.611,271.07,-50.01,54.79,1184,RHC,CAMS,
36,295.685,267.78,-49.59,54.81,1184,RHC,CAMS,
37,295.93,271.77,-46.41,54.72,1184,RHC,CAMS,
