CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-12-25-01:44:44,155.576065,-8.145135,65.978676,272.560577,160.4997594,-17.02598884,247.9391824,SonotaCo
2,2014-12-27-04:06:01,158.249603,-9.4912,64.745239,274.722321,163.5931459,-17.25789884,248.8708249,SonotaCo
3,2018-12-29-01:26:18,161.366638,-9.559929,65.619705,276.622284,166.576719,-16.12320637,249.954435,SonotaCo
4,2014-12-30-02:52:40,161.040466,-10.905409,64.768799,277.727478,166.8213498,-17.48647569,249.0938718,SonotaCo
5,2013-12-31-02:56:56,162.595215,-12.208854,66.632805,279.010223,168.8328686,-18.07836717,249.8226456,SonotaCo
6,2014-01-03-02:24:46,164.730209,-11.985761,66.716354,282.046204,170.7456836,-17.03816813,248.6994796,SonotaCo
7,2009-01-03-00:23:33,165.142075,-12.1181,65.280388,282.249634,171.187031,-16.99756229,248.937397,SonotaCo
8,2020-01-05-05:52:28,166.059769,-13.386747,67.462517,283.685028,172.5819163,-17.79683401,248.8968883,SonotaCo
9,2017-01-06-02:51:10,165.971588,-13.681623,65.622787,285.361206,172.6253114,-18.10113249,247.2641054,SonotaCo
10,2013-01-06-03:25:29,168.457657,-14.136056,66.976051,285.408783,175.134627,-17.53294914,249.725844,SonotaCo
11,2016-01-09-02:11:34,170.943375,-15.546054,67.163048,287.630737,178.0418284,-17.83161074,250.4110914,SonotaCo
12,2013-01-08-23:47:03,169.515182,-14.687468,66.50222,288.312134,176.3516705,-17.61650159,248.0395365,SonotaCo
13,2021-01-09-04:32:01,169.037689,-14.592625,66.370201,288.460083,175.8686466,-17.71950182,247.4085636,SonotaCo
14,2013-01-09-04:08:46,171.041718,-14.523903,66.559418,288.497406,177.6917439,-16.86096576,249.1943379,SonotaCo
15,2013-01-09-04:50:53,169.48848,-14.864429,66.037285,288.527222,176.4032219,-17.78846084,247.8759999,SonotaCo
16,2016-01-10-02:28:50,169.483292,-14.642592,66.338737,288.662445,176.3028358,-17.5882365,247.6403908,SonotaCo
17,2016-01-10-04:20:38,170.060822,-14.692476,65.207405,288.741577,176.8584967,-17.40440675,248.1169197,SonotaCo
18,2021-01-10-05:02:50,170.494797,-15.191675,66.510811,289.501221,177.4746419,-17.68703712,247.9734209,SonotaCo
19,2015-01-11-03:20:06,171.407181,-15.436399,65.023048,289.973236,178.421692,-17.54732025,248.448456,SonotaCo
20,2017-01-11-04:45:54,171.202423,-13.977832,64.918335,290.536804,177.6063299,-16.29904677,247.0695259,SonotaCo
21,2011-01-12-00:08:56,171.911133,-15.617328,66.340096,290.88797,178.963816,-17.51171206,248.075846,SonotaCo
22,2015-01-12-02:07:26,172.630859,-16.706911,66.793968,290.940613,180.098994,-18.21719259,249.158381,SonotaCo
23,2020-01-13-05:45:16,172.80867,-15.0363,67.197441,291.830841,179.5380621,-16.62540931,247.7072211,SonotaCo
24,2019-01-13-02:30:50,172.46553,-16.312572,66.488167,291.959229,179.7751912,-17.92415728,247.8159622,SonotaCo
25,2021-01-13-01:54:38,174.070328,-16.441793,66.750443,292.425934,181.3018884,-17.40344618,248.8759544,SonotaCo
26,2013-01-13-05:29:03,173.490463,-15.897096,66.909111,292.631409,180.5348105,-17.13827291,247.9034015,SonotaCo
27,2020-01-14-03:20:54,173.147263,-15.754912,66.360733,292.747284,180.1586681,-17.14532429,247.4113841,SonotaCo
28,2011-01-14-01:05:02,174.539856,-16.040907,66.166054,292.96524,181.5574902,-16.85185317,248.5922502,SonotaCo
29,2015-01-14-02:11:30,173.940994,-17.028103,66.452286,292.981049,181.4391798,-17.98824738,248.4581308,SonotaCo
30,2014-01-14-03:08:41,175.165527,-16.719337,67.203209,293.287109,182.4228937,-17.22057801,249.1357847,SonotaCo
31,2017-01-14-04:52:00,172.848007,-16.012695,66.302643,293.596313,179.9958318,-17.49906588,246.3995188,SonotaCo
32,2007-01-15-02:37:02,175.253967,-16.034101,64.931992,294.074677,182.206936,-16.56175465,248.132259,SonotaCo
33,2011-01-17-04:48:08,176.398438,-15.863884,66.676628,296.177979,183.1774688,-15.95201504,246.9994898,SonotaCo
34,2017-01-17-02:58:14,176.931992,-16.243637,66.641533,296.570343,183.8265037,-16.08600496,247.2561607,SonotaCo
35,2012-01-18-00:27:24,178.474472,-18.163553,67.030434,296.747742,186.0572271,-17.22166791,249.3094851,SonotaCo
36,2015-01-18-03:34:27,177.475098,-17.080322,66.613235,297.114441,184.6811502,-16.63215642,247.5667092,SonotaCo
37,2021-01-18-03:35:30,178.368149,-16.77458,65.340927,297.591675,185.3594613,-16.00000335,247.7677863,SonotaCo
38,2013-01-19-03:40:55,178.928375,-16.998938,66.441498,298.666595,185.9637051,-15.98250777,247.2971101,SonotaCo
39,2020-01-21-00:28:37,179.52713,-17.035698,67.218269,299.754089,186.5214891,-15.7792198,246.7674001,SonotaCo
40,2013-01-21-04:01:01,180.23674,-17.876873,67.08905,300.716248,187.5248205,-16.26483396,246.8085725,SonotaCo
41,2011-01-24-02:24:19,182.608185,-18.080585,66.927368,303.198395,189.7478621,-15.51777111,246.5494671,SonotaCo
