CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2020-10-31-02:18:43,141.120316,29.041704,68.408195,217.463455,134.3345515,13.1264973,276.8710965,SonotaCo
2,2011-11-01-00:28:28,142.334625,29.012419,68.191551,217.695084,135.3774862,13.43944652,277.6824022,SonotaCo
3,2019-11-01-01:46:43,141.610458,29.155247,69.31385,217.695465,134.7142855,13.37081338,277.0188205,SonotaCo
4,2018-10-31-23:27:46,141.775681,26.799185,69.92701,217.855804,135.6261351,11.18482287,277.7703311,SonotaCo
5,2018-11-01-03:24:58,142.701309,28.756708,69.524368,218.020538,135.7749213,13.3017377,277.7543833,SonotaCo
6,2021-11-01-00:53:01,140.788895,29.424942,69.032028,218.145859,133.9278092,13.39812458,275.7819502,SonotaCo
7,2021-11-01-02:47:51,143.276489,28.183863,70.021873,218.225632,136.4575194,12.925115,278.2318874,SonotaCo
8,2017-11-01-03:21:39,142.594208,28.309052,70.473701,218.280807,135.8327404,12.8477803,277.5519334,SonotaCo
9,2009-11-01-05:03:14,143.284485,28.921061,68.738213,218.401199,136.2161978,13.62393212,277.8149988,SonotaCo
10,2010-11-02-05:18:21,142.283951,28.403698,69.287682,219.153015,135.5363536,12.8490372,276.3833386,SonotaCo
11,2019-11-03-05:18:18,142.97493,28.908379,70.276207,219.843735,135.9570767,13.52324466,276.1133417,SonotaCo
12,2015-11-04-01:14:28,145.267426,27.135927,70.547905,220.701981,138.5189724,12.51999378,277.8169914,SonotaCo
13,2010-11-04-00:52:40,143.797287,28.100197,70.044609,220.970871,136.9308236,12.99683699,275.9599526,SonotaCo
14,2010-11-04-01:07:13,144.841583,28.560547,69.321373,220.981003,137.6648697,13.73632947,276.6838667,SonotaCo
15,2020-11-04-03:28:28,143.280991,28.476404,70.220428,221.513596,136.3630672,13.20283889,274.8494712,SonotaCo
16,2012-11-04-04:38:55,145.023895,28.678177,69.138542,221.614868,137.7795241,13.90080765,276.1646561,SonotaCo
17,2012-11-04-04:59:34,141.856415,28.894562,71.049576,221.629227,135.0095279,13.19292805,273.3803009,SonotaCo
18,2015-11-05-04:28:31,143.366318,26.204998,70.565704,221.838715,137.1946275,11.08052563,275.3559125,SonotaCo
19,2015-11-05-05:11:42,144.318558,28.647139,69.963921,221.868759,137.1895779,13.66475003,275.3208189,SonotaCo
20,2018-11-05-03:42:40,145.349304,25.44521,70.475731,222.037781,139.1665146,10.95092525,277.1287336,SonotaCo
21,2021-11-05-00:25:44,143.755539,28.585613,70.930496,222.132492,136.7308257,13.44301157,274.5983337,SonotaCo
22,2010-11-05-05:00:17,145.304382,28.067822,69.262474,222.145355,138.2297684,13.40885451,276.0844134,SonotaCo
23,2021-11-05-03:08:43,146.581741,27.348185,69.759003,222.245972,139.5733275,13.11460505,277.3273555,SonotaCo
