﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,280.816,226.87,13.82,43.44,1190,SSO,MURA,
2,280.899,226.73,14.08,45.56,1190,SSO,MURA,
3,280.918,228.78,14.22,46.16,1190,SSO,MURA,
4,281.035,228.85,14.33,45.17,1190,SSO,MURA,
5,281.048,225.57,12.95,47.26,1190,SSO,MURA,
6,281.109,226.22,13.43,47.02,1190,SSO,MURA,
7,281.163,225.92,12.87,47.47,1190,SSO,MURA,
8,281.168,228.07,13.21,45.71,1190,SSO,MURA,
9,281.21,225.6,13.92,47.07,1190,SSO,MURA,
10,281.233,229.27,12.75,45.87,1190,SSO,MURA,
11,281.276,229.44,12.74,43.45,1190,SSO,MURA,
12,281.276,226.96,12.95,46.86,1190,SSO,MURA,
13,281.293,228.2,12.8,46.07,1190,SSO,MURA,
14,281.315,228.97,12.51,44,1190,SSO,MURA,
