Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,283.052912,167.898088,7.218,17.397,1204,CUA,UACN
2,284.050178,167.131822,8.265,17.893,1204,CUA,UACN
3,284.067651,160.796349,5.177,13.843,1204,CUA,UACN
4,294.277887,153.297113,5.009,13.815,1204,CUA,UACN
5,297.232034,152.789966,2.853,13.366,1204,CUA,UACN
6,304.450028,149.276972,14.268,14.079,1204,CUA,UACN
7,311.757767,138.953233,0.164,12.197,1204,CUA,UACN
8,271.6862,170.4468,6.812,15.753,1204,CUA,UACN
9,278.637527,166.855473,13.533,16.712,1204,CUA,UACN
10,281.781456,164.705544,9.064,18.11,1204,CUA,UACN
11,287.901949,156.883051,5.529,13.08,1204,CUA,UACN
12,288.918945,157.026055,6.891,13.876,1204,CUA,UACN
13,290.897074,158.888926,11.134,15.711,1204,CUA,UACN
14,293.017882,155.660118,17.291,14.606,1204,CUA,UACN
15,295.050391,161.012609,8.457,14.163,1204,CUA,UACN
16,302.250237,152.411763,2.291,13.766,1204,CUA,UACN
17,272.250925,170.992075,6.46,19.107,1204,CUA,UACN
18,272.667559,171.360441,7.273,17.918,1204,CUA,UACN
19,275.484987,170.649013,1.11,16.441,1204,CUA,UACN
20,282.43183,163.03617,4.527,16.015,1204,CUA,UACN
21,285.587856,161.016144,13.319,15.194,1204,CUA,UACN
22,290.919457,159.032543,4.626,13.155,1204,CUA,UACN
23,293.782369,162.249631,5.97,14.874,1204,CUA,UACN
24,295.973687,150.594313,16.799,13.11,1204,CUA,UACN
25,298.919825,147.826175,17.972,12.928,1204,CUA,UACN
26,302.880605,146.847395,11.735,12.165,1204,CUA,UACN
27,307.039819,144.522181,16.313,13.21,1204,CUA,UACN
28,284.586874,161.895126,1.665,14.709,1204,CUA,UACN
29,285.583307,157.623693,13.312,14.33,1204,CUA,UACN
30,287.329987,160.682013,7.903,17.362,1204,CUA,UACN
31,287.329987,160.682013,7.903,17.362,1204,CUA,UACN
32,289.366005,159.444995,3.477,15.066,1204,CUA,UACN
33,289.438764,161.769236,9.193,16.024,1204,CUA,UACN
34,290.437449,156.523551,9.422,14.249,1204,CUA,UACN
35,290.639459,159.991541,11.703,14.254,1204,CUA,UACN
36,291.506391,154.934609,16.031,13.705,1204,CUA,UACN
37,292.659649,159.592351,5.026,14.328,1204,CUA,UACN
38,274.066835,168.382165,3.347,18.811,1204,CUA,UACN
