Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,202.622026,194.718974,6.453,22.61,1194,MAR,UACN
2,209.406436,191.646564,3.154,28.456,1194,MAR,UACN
3,212.246088,191.870912,5.536,27.666,1194,MAR,UACN
4,213.284383,189.788617,7.418,25.807,1194,MAR,UACN
5,213.349086,190.645914,5.812,24.543,1194,MAR,UACN
6,214.472792,188.395208,7.31,24.447,1194,MAR,UACN
7,215.36333,188.09967,3.071,27.095,1194,MAR,UACN
8,216.421817,189.859183,8.66,26.154,1194,MAR,UACN
9,216.430653,185.838347,4.328,24.012,1194,MAR,UACN
10,224.446492,184.205508,7.003,24.039,1194,MAR,UACN
11,219.315294,187.960706,0.955,26.356,1194,MAR,UACN
12,219.946892,189.346108,3.952,26.866,1194,MAR,UACN
13,219.972825,186.036175,2.163,24.898,1194,MAR,UACN
14,202.023572,193.587428,7.863,26.575,1194,MAR,UACN
15,206.026815,195.391185,5.85,23.181,1194,MAR,UACN
16,206.866663,191.126337,5.228,24.937,1194,MAR,UACN
17,207.868601,190.444399,4.511,24.564,1194,MAR,UACN
18,208.661635,190.541365,2.9,26.72,1194,MAR,UACN
19,209.865477,190.080523,3.642,25.357,1194,MAR,UACN
20,210.808391,188.790609,1.625,27.962,1194,MAR,UACN
21,213.814807,188.940193,5.741,22.606,1194,MAR,UACN
22,218.791439,187.431561,0.609,26.013,1194,MAR,UACN
23,219.957486,188.217514,4.313,22.24,1194,MAR,UACN
24,220.916306,188.645694,1.964,25.545,1194,MAR,UACN
25,225.783764,182.928236,7.28,24.9,1194,MAR,UACN
26,225.806496,184.119504,7.106,23.136,1194,MAR,UACN
27,226.860281,184.933719,7.481,27.41,1194,MAR,UACN
28,228.903986,184.351014,3.841,25.726,1194,MAR,UACN
29,203.739228,191.125772,3.405,26.145,1194,MAR,UACN
30,209.555823,190.078177,4.668,27.513,1194,MAR,UACN
31,209.593738,190.634262,2.975,26.965,1194,MAR,UACN
32,210.484526,192.037474,2.823,26.707,1194,MAR,UACN
33,214.716256,187.264744,5.161,22.363,1194,MAR,UACN
34,215.684199,190.299801,2.539,27.265,1194,MAR,UACN
35,215.711569,190.143431,7.282,28.35,1194,MAR,UACN
36,216.528278,189.468722,2.426,26.283,1194,MAR,UACN
37,218.511959,185.657041,1.751,25.758,1194,MAR,UACN
38,222.636471,184.477529,1.01,24.879,1194,MAR,UACN
