﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,69.6564,295.93,78.68,33.54,1178,RDR,,
2,69.8079,303.74,79.59,34.42,1178,RDR,,
3,70.0264,294.05,78.14,34.53,1178,RDR,,
4,70.6997,293.47,78.39,33.62,1178,RDR,,
5,70.7404,303.16,79.86,33.01,1178,RDR,,
6,70.8612,295.06,78.76,35.46,1178,RDR,,
7,71.0225,304.84,79.13,33.12,1178,RDR,,
8,71.1208,300.18,79.01,34.12,1178,RDR,,
9,71.7993,293.65,78.42,33.09,1178,RDR,,
10,72.0131,306,79.69,32.9,1178,RDR,,
11,72.2307,305.07,78.35,32.97,1178,RDR,,
12,73.4495,296.86,78.99,34.87,1178,RDR,,
13,73.5028,295.74,79.25,37.96,1178,RDR,,
14,73.5218,298.43,79.04,35.48,1178,RDR,,
15,73.5507,295.71,79.16,35.4,1178,RDR,,
16,73.614,299.64,78.94,33.42,1178,RDR,,
17,73.6206,294.57,78.61,33.45,1178,RDR,,
18,73.692,296.34,78.54,35.52,1178,RDR,,
19,73.7218,296.92,79.01,37.37,1178,RDR,,
20,73.7218,297.55,79.02,34.76,1178,RDR,,
21,73.7369,303.92,78.81,36.24,1178,RDR,,
22,73.7398,298.92,79.15,34.47,1178,RDR,,
23,73.7737,297.09,79,35.86,1178,RDR,,
24,73.7806,298,79.25,34.33,1178,RDR,,
25,73.8098,297.52,79,36.6,1178,RDR,,
26,73.8112,299.16,79.29,34.08,1178,RDR,,
27,73.8193,295.47,79.39,34.84,1178,RDR,,
28,73.8288,298.73,78.93,33.97,1178,RDR,,
29,73.8353,295.42,78.26,35.82,1178,RDR,,
30,73.841,301.3,78.32,34.22,1178,RDR,,
31,73.8553,292.77,78.68,33.65,1178,RDR,,
32,73.8751,296.09,78.89,35.65,1178,RDR,,
33,73.8796,294.55,79.65,33.59,1178,RDR,,
34,73.8958,298.02,79.25,34.02,1178,RDR,,
35,73.9418,298.96,78.66,34.83,1178,RDR,,
36,73.9421,296.89,77.84,34.58,1178,RDR,,
37,73.97,297.89,78.89,35.88,1178,RDR,,
38,73.9816,298.63,78.77,34.96,1178,RDR,,
39,73.987,299.78,78.82,33.61,1178,RDR,,
40,74.0081,297.26,79.23,34.31,1178,RDR,,
41,74.0197,292.7,78.64,36.48,1178,RDR,,
42,74.0208,296.21,79.43,34.88,1178,RDR,,
43,74.0299,297.79,79.55,33.44,1178,RDR,,
44,74.03,296.76,78.14,33.2,1178,RDR,,
45,74.5714,295.19,77.9,35.47,1178,RDR,,
