CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2016-08-05-02:42:31,64.174484,35.035992,63.8955,132.531967,68.47933237,13.50620599,295.9473654,SonotaCo
2,2007-08-06-02:53:19,63.486725,36.040371,64.847534,132.836487,68.0991797,14.5952283,295.2626927,SonotaCo
3,2013-08-08-04:23:51,64.866829,35.786957,65.238319,135.253769,69.18762719,14.14598006,293.9338582,SonotaCo
4,2016-08-08-00:32:53,65.318375,36.111488,66.012108,135.32048,69.61702273,14.40243704,294.2965427,SonotaCo
5,2007-08-10-01:21:51,67.387695,35.072704,65.210777,136.608841,71.15019468,13.10140104,294.5413537,SonotaCo
6,2018-08-11-03:36:09,67.079041,34.93158,65.558189,137.829971,70.87103206,13.00200015,293.0410611,SonotaCo
7,2013-08-11-03:31:26,66.918579,36.937748,65.508987,138.096359,71.07011657,15.00306891,292.9737576,SonotaCo
8,2016-08-11-01:30:34,67.794189,36.412205,63.325546,138.235748,71.70094053,14.37297582,293.4651925,SonotaCo
9,2016-08-12-01:15:24,67.09668,35.314564,64.938988,139.185074,70.94822918,13.37781366,291.7631552,SonotaCo
10,2016-08-12-01:47:26,70.233757,35.696873,65.76754,139.206421,73.60235047,13.37601612,294.3959295,SonotaCo
11,2007-08-13-01:50:12,69.78006,37.031651,65.313782,139.506348,73.42237767,14.74882985,293.9160297,SonotaCo
12,2011-08-13-02:42:04,71.115395,35.728138,65.370987,139.517761,74.33564294,13.3101472,294.8178819,SonotaCo
13,2011-08-13-04:10:08,70.363678,35.970722,65.766937,139.576431,73.74848007,13.63272243,294.1720491,SonotaCo
14,2013-08-13-03:19:06,70.023399,36.406792,65.999619,140.007767,73.53070147,14.10269647,293.5229345,SonotaCo
15,2011-08-17-01:05:50,74.409294,36.955269,65.4384,143.293533,77.2001778,14.20619456,293.9066448,SonotaCo
16,2009-08-17-03:51:55,73.025742,38.092773,63.633682,143.897766,76.20841386,15.46268154,292.3106479,SonotaCo
17,2014-08-18-02:22:51,74.189285,38.502205,65.656097,144.528503,77.19963027,15.76288484,292.6711273,SonotaCo
18,2019-08-19-01:34:04,76.165367,39.279312,66.310997,145.185593,78.87682436,16.3727321,293.6912314,SonotaCo
19,2020-08-19-01:24:40,77.29007,38.682381,65.160149,145.895798,79.72337048,15.69543466,293.8275725,SonotaCo
20,2007-08-20-02:09:44,78.952797,37.038937,66.376831,146.247391,80.93236465,13.94674806,294.6849737,SonotaCo
21,2007-08-20-03:07:23,75.654495,38.967674,66.016533,146.285904,78.43339784,16.10265763,292.1474938,SonotaCo
22,2021-08-20-04:02:08,75.061264,37.212833,63.480286,146.71727,77.76251535,14.40603714,291.0452453,SonotaCo
23,2016-08-20-01:39:02,77.516479,38.340458,66.710442,146.886536,79.87453819,15.33895022,292.9880022,SonotaCo
24,2009-08-21-02:29:06,80.026794,38.19347,66.294052,147.692062,81.89792727,15.03427175,294.2058653,SonotaCo
25,2020-08-21-02:05:40,78.867821,37.907127,63.157589,147.848801,80.9337555,14.8175523,293.0849545,SonotaCo
26,2016-08-21-02:02:21,78.811722,38.173023,65.261909,147.86441,80.91010182,15.08612354,293.0456918,SonotaCo
27,2020-08-21-03:41:44,77.529358,39.485382,66.129631,147.913055,79.99130824,16.47839794,292.0782532,SonotaCo
28,2020-08-22-03:06:47,79.509071,40.646984,66.057358,148.853027,81.67062193,17.51056162,292.8175949,SonotaCo
29,2018-08-23-00:45:06,80.92395,38.066727,65.881546,149.251587,82.61771779,14.85974709,293.3661308,SonotaCo
30,2018-08-23-04:39:34,81.567505,37.512161,64.973091,149.408401,83.1063182,14.27445638,293.6979172,SonotaCo
31,2009-08-23-00:54:17,82.258705,37.596214,65.608009,149.555725,83.67587268,14.32672581,294.1201477,SonotaCo
32,2010-08-24-01:27:16,81.64756,38.308201,65.117638,150.293701,83.22087343,15.06527105,292.9271724,SonotaCo
33,2010-08-24-03:41:50,82.53109,37.950138,65.857597,150.383743,83.91780658,14.66841887,293.5340636,SonotaCo
34,2009-08-24-04:12:42,83.371452,37.524784,64.685326,150.652664,84.58104727,14.21010992,293.9283833,SonotaCo
35,2019-08-25-03:30:26,82.15181,38.543724,64.771889,151.039825,83.64365406,15.2774552,292.6038291,SonotaCo
36,2016-08-25-03:59:50,84.574005,37.76825,66.646355,151.796783,85.57362667,14.41230474,293.7768437,SonotaCo
37,2010-08-26-03:12:25,83.085121,39.500435,66.548134,152.291916,84.44868038,16.19431371,292.1567644,SonotaCo
38,2020-08-26-00:19:43,83.207008,39.905048,65.680145,152.597824,84.56718034,16.59379081,291.9693563,SonotaCo
39,2012-08-26-00:44:24,83.518677,39.868061,66.71299,152.662186,84.81455159,16.54537507,292.1523656,SonotaCo
40,2012-08-26-03:16:47,87.564636,37.887108,66.124748,152.764282,88.0152381,14.46460528,295.2509561,SonotaCo
41,2007-08-27-01:23:17,84.467201,38.801937,66.152939,152.959595,85.52898642,15.44848816,292.5693914,SonotaCo
42,2018-08-27-00:45:07,86.801994,40.862156,63.830223,153.107025,87.46519271,17.45101112,294.3581677,SonotaCo
43,2012-08-27-03:03:13,85.819572,38.835201,65.747459,153.720123,86.62268195,15.44491802,292.9025589,SonotaCo
44,2011-08-28-03:22:25,84.108574,37.800957,65.249359,153.979523,85.19547452,14.45988254,291.2159515,SonotaCo
45,2009-08-28-03:48:52,88.925011,40.187721,65.051575,154.496582,89.14240274,16.75164113,294.6458207,SonotaCo
46,2013-08-29-02:47:48,86.676826,38.877724,66.341019,155.389206,87.31623122,15.46939792,291.9270252,SonotaCo
47,2012-08-29-03:00:37,89.433876,39.234001,63.20364,155.649338,89.54429218,15.79561654,293.8949542,SonotaCo
48,2010-08-30-02:20:36,88.049362,39.986145,65.710281,156.118134,88.44087604,16.55742152,292.322742,SonotaCo
49,2010-08-30-02:50:25,88.013191,39.331146,65.797089,156.138138,88.40216737,15.90288519,292.2640294,SonotaCo
50,2013-08-31-04:21:44,89.63311,38.789261,65.836426,157.385483,89.70344679,15.35035868,292.3179638,SonotaCo
51,2016-08-31-02:38:14,90.446594,38.646286,64.513855,157.537598,90.36145336,15.20756634,292.8238554,SonotaCo
52,2020-08-31-03:49:47,91.331001,38.634327,64.188843,157.56723,91.07736472,15.20002457,293.5101347,SonotaCo
53,2012-08-31-03:23:52,90.118713,38.809139,66.897949,157.597427,90.09593686,15.36989853,292.4985099,SonotaCo
54,2010-09-01-00:10:56,91.500732,38.522106,65.437515,157.964447,91.21600397,15.08916048,293.251557,SonotaCo
55,2010-09-01-03:37:20,90.191383,39.490776,65.170006,158.103073,90.15368711,16.0515981,292.0506141,SonotaCo
56,2010-09-01-04:02:46,90.605232,39.367981,66.283577,158.120163,90.48657974,15.92972326,292.3664167,SonotaCo
57,2017-08-31-23:58:03,90.508057,39.161987,65.585503,158.155548,90.40924047,15.72342873,292.2536925,SonotaCo
58,2017-09-01-03:10:38,90.365288,39.341492,66.553757,158.284912,90.2937483,15.90258447,292.0088363,SonotaCo
59,2016-09-01-00:02:02,90.663551,39.172794,66.770027,158.400238,90.53443693,15.73474499,292.1341989,SonotaCo
60,2016-09-01-00:23:13,91.070679,39.270817,66.42038,158.414474,90.86155647,15.83473901,292.4470825,SonotaCo
61,2012-09-01-01:15:50,91.22023,39.125637,62.859314,158.478333,90.98322394,15.69052159,292.5048909,SonotaCo
62,2020-09-01-02:29:50,90.167313,39.339622,65.962303,158.480423,90.13454805,15.90042014,291.654125,SonotaCo
63,2008-09-01-00:50:53,92.969681,39.093159,66.083977,158.484818,92.39352831,15.67854962,293.9087103,SonotaCo
