﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,150.0766,256.53,23.83,64.49,1134,PIE,,
2,150.1682,256.69,23.58,66.67,1134,PIE,,
3,150.3251,256.58,25.22,62.97,1134,PIE,,
4,150.3523,255.8,23.58,63.82,1134,PIE,,
5,150.8082,257.13,24.1,65.36,1134,PIE,,
6,151.0973,255.82,25.12,65.3,1134,PIE,,
7,151.102,256.11,22.85,65.4,1134,PIE,,
8,151.1187,256.14,23.69,64.95,1134,PIE,,
9,151.231,256.64,24.43,65.67,1134,PIE,,
10,151.385,256.05,24.3,62.06,1134,PIE,,
11,152.3652,256.38,24.48,62.33,1134,PIE,,
12,152.3737,256.99,24.12,67.08,1134,PIE,,
13,152.4794,256.49,24.02,65.58,1134,PIE,,
14,152.6278,257.11,25.82,63.04,1134,PIE,,
15,152.95,256.05,24.2,62.2,1134,PIE,,
16,152.9834,255.89,24.25,68.06,1134,PIE,,
17,152.9976,257.05,25.39,63.85,1134,PIE,,
18,153.1927,255.56,24.44,67.26,1134,PIE,,
19,153.2204,255.81,24.33,61.66,1134,PIE,,
20,153.224,256.48,24.47,64.92,1134,PIE,,
21,153.4407,256.95,24.78,62.87,1134,PIE,,
22,153.5398,255.77,23.61,61.03,1134,PIE,,
23,153.5935,256.59,24.47,66.69,1134,PIE,,
24,153.5941,256.87,24.79,62.98,1134,PIE,,
25,153.7329,255.87,24.72,62.06,1134,PIE,,
26,153.8193,255.72,23.52,64.31,1134,PIE,,
27,154.3131,256.31,24.81,63.59,1134,PIE,,
28,154.4368,255.81,23.19,65.08,1134,PIE,,
29,154.4653,256.68,24.16,62.77,1134,PIE,,
30,154.6553,257.18,25.62,65.19,1134,PIE,,
31,155.1835,255.91,24.44,66.05,1134,PIE,,
32,155.1835,256.31,24.02,63.22,1134,PIE,,
33,155.2068,256.94,24.28,63.3,1134,PIE,,
34,155.2068,257.28,25.18,61.58,1134,PIE,,
35,155.4156,256.96,23.89,65.09,1134,PIE,,
36,155.4647,256.3,24.19,64.81,1134,PIE,,
37,155.5248,256.37,23.42,64.86,1134,PIE,,
38,155.7482,256.85,24.13,64.98,1134,PIE,,
39,155.7649,256.6,25.36,62.26,1134,PIE,,
40,155.8175,256.29,23.18,64.41,1134,PIE,,
41,155.8951,256.97,25.81,64.87,1134,PIE,,
42,155.9976,255.96,21.95,66.95,1134,PIE,,
43,156.4497,256.37,22.26,65.12,1134,PIE,,
44,156.4497,255.96,24.23,66.23,1134,PIE,,
45,156.5415,256.34,21.86,68.47,1134,PIE,,
46,156.6056,255.52,22.75,64.08,1134,PIE,,
47,156.6056,255.79,23.93,63.73,1134,PIE,,
48,156.746,255.52,23.53,66.26,1134,PIE,,
49,156.7539,255.53,23.66,64.11,1134,PIE,,
50,157.0975,256.36,22.94,67.11,1134,PIE,,
51,157.1174,256.28,22.61,64.78,1134,PIE,,
52,157.1832,255.47,22.23,67.81,1134,PIE,,
53,157.4302,256.12,23.32,61.55,1134,PIE,,
54,157.4693,255.49,23.99,63.4,1134,PIE,,
55,157.4693,255.49,24.13,65.7,1134,PIE,,
56,157.5468,255.75,22.4,63.99,1134,PIE,,
57,157.7784,255.82,24,65.21,1134,PIE,,
58,158.0659,256.21,23.24,64.35,1134,PIE,,
59,158.2795,255.68,22.86,65.33,1134,PIE,,
60,158.3313,255.55,22.7,63.02,1134,PIE,,
61,158.4401,256.21,24.06,63.27,1134,PIE,,
62,158.4537,255.72,22.84,63.26,1134,PIE,,
63,158.4537,255.72,22.84,63.26,1134,PIE,,
64,158.4988,255.99,22.81,64.51,1134,PIE,,
65,158.5188,256.34,24.14,63.9,1134,PIE,,
66,158.5697,255.37,21.91,65.3,1134,PIE,,
67,159.5906,255.64,22.16,61.96,1134,PIE,,
68,160.0358,255.37,22.39,65.13,1134,PIE,,
69,160.2072,256.03,23.76,66.12,1134,PIE,,
70,160.6213,255.8,22.67,64.85,1134,PIE,,
71,161.197,255.93,23.16,65.96,1134,PIE,,
72,161.3377,255.36,22.72,65.72,1134,PIE,,
73,161.4542,255.91,23.61,64.56,1134,PIE,,
74,162.2668,255.4,22.38,64.29,1134,PIE,,
75,162.513,255.58,22.11,66.17,1134,PIE,,
