CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2019-04-05-04:06:06,273.158569,2.605477,65.692459,14.463902,273.5112038,26.00626746,259.0473018,SonotaCo
2,2014-04-11-00:22:40,280.187683,5.404914,63.942814,20.483025,281.5514454,28.43658853,261.0684204,SonotaCo
3,2014-04-12-03:48:47,279.943573,4.357301,63.610828,21.604618,281.1837228,27.41136208,259.5791048,SonotaCo
4,2014-04-12-04:19:34,282.023926,2.70049,65.008835,21.625593,283.3389034,25.58471454,261.7133104,SonotaCo
5,2021-04-12-02:26:40,279.91449,2.47815,66.146194,21.754042,280.9905003,25.53996117,259.2364583,SonotaCo
6,2011-04-13-01:18:47,282.566071,4.512604,65.1847,22.26232,284.1321579,27.33749708,261.8698379,SonotaCo
7,2013-04-13-00:27:04,283.389984,4.601533,65.590958,22.697384,285.0621319,27.3433802,262.3647479,SonotaCo
8,2009-04-13-01:28:54,280.312042,2.90603,66.033142,22.768713,281.4668563,25.93576014,258.6981433,SonotaCo
9,2021-04-15-00:50:12,285.004822,2.755111,66.5168,24.629921,286.6254402,25.33253063,261.9955192,SonotaCo
10,2021-04-16-02:05:49,283.761566,4.283057,65.533798,25.660717,285.4386645,26.98778382,259.7779475,SonotaCo
11,2016-04-16-02:15:39,285.869568,3.861546,66.362617,25.941883,287.7225456,26.32972225,261.7806626,SonotaCo
12,2016-04-16-03:06:46,285.541595,5.928929,66.178276,25.976616,287.6395972,28.42147249,261.6629812,SonotaCo
13,2019-04-18-01:32:22,286.021454,5.112322,63.413815,27.120316,288.0631228,27.55250265,260.9428068,SonotaCo
14,2010-04-18-02:10:53,286.162201,4.267444,65.850037,27.441879,288.1019203,26.69675535,260.6600413,SonotaCo
15,2020-04-18-23:56:02,288.1698,4.195209,65.190407,28.757233,290.3097667,26.36244678,261.5525337,SonotaCo
16,2007-04-27-02:04:12,295.617432,8.650303,63.958443,35.993904,299.4171381,29.51084355,263.4232341,SonotaCo
