CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-10-15-03:17:21,150.773239,38.452003,62.280338,201.326019,138.8054643,24.73637725,297.4794453,SonotaCo
2,2021-10-15-05:01:05,151.755951,39.326965,60.235035,201.397385,139.2126408,25.8386751,297.8152558,SonotaCo
3,2020-10-15-03:47:01,151.222748,37.942448,63.07933,201.597366,139.3786735,24.40071001,297.7813075,SonotaCo
4,2021-10-18-03:48:53,154.608963,36.904148,60.356396,204.32193,142.5435335,24.49020675,298.2216035,SonotaCo
5,2017-10-18-04:22:21,154.864792,38.266968,63.775646,204.370819,142.1506336,25.82133611,297.7798146,SonotaCo
6,2008-10-18-03:41:47,153.613617,39.120388,62.238255,204.642258,140.7754899,26.2147336,296.1332319,SonotaCo
7,2011-10-19-03:03:46,155.660126,38.079308,62.505032,204.846542,142.8707335,25.90048759,298.0241915,SonotaCo
8,2011-10-19-04:09:00,155.288071,38.477425,61.773491,204.89151,142.3948168,26.14727349,297.5033068,SonotaCo
9,2009-10-19-03:05:55,155.619583,37.964123,61.543568,205.362961,142.8897784,25.78219188,297.5268174,SonotaCo
10,2020-10-19-03:23:29,156.094788,39.399387,60.788845,205.550995,142.617989,27.24452863,297.066994,SonotaCo
11,2011-10-20-00:52:53,156.144363,37.317902,62.016212,205.749298,143.5998103,25.35786543,297.8505123,SonotaCo
12,2018-10-20-03:30:54,156.986923,37.443802,61.994591,206.066437,144.2220174,25.74383935,298.1555804,SonotaCo
13,2021-10-20-03:59:14,158.005432,39.677322,59.886826,206.314438,144.0030398,28.10700502,297.6886018,SonotaCo
14,2009-10-20-03:40:33,157.093857,37.497009,61.93861,206.3806,144.2840863,25.82696798,297.9034863,SonotaCo
15,2009-10-20-04:40:16,156.676254,37.443932,62.256439,206.421814,143.9717922,25.64385967,297.5499782,SonotaCo
16,2016-10-20-03:17:24,157.262955,37.923416,61.620026,206.562454,144.2263342,26.27084475,297.6638802,SonotaCo
17,2012-10-20-03:32:55,157.545074,36.951714,62.029247,206.603256,144.8944112,25.47519624,298.2911552,SonotaCo
18,2012-10-20-03:36:25,156.577927,39.191452,62.056286,206.605667,143.0973687,27.20804302,296.4917017,SonotaCo
19,2012-10-20-04:15:20,156.923523,37.180309,60.805939,206.632523,144.2895258,25.48256262,297.6570028,SonotaCo
20,2012-10-20-05:09:26,157.390015,37.154476,61.95155,206.669876,144.6776334,25.60999386,298.0077574,SonotaCo
21,2007-10-21-01:38:12,156.876389,37.242104,61.338539,206.80275,144.2237507,25.52383499,297.4210007,SonotaCo
22,2015-10-21-03:33:54,157.898895,37.010872,62.183033,206.833969,145.1536952,25.64452879,298.3197262,SonotaCo
