CurNum,SolLon,SCELoG,ELaG,vg,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,113.063,248.78,47.49.52.21.01081,FTL,CAMS,69210
00002,116.750,249.37,46.07.53.44.01081,FTL,SONO,20100720_011856
00003,113.556,250.18,47.02.53.13.01081,FTL,SONO,20110716_230838
00004,113.934,250.43,46.34.52.97.01081,FTL,CAMS,124139
00005,111.894,250.89,46.95.52.63.01081,FTL,GMN,
00006,116.350,251.03,46.46.52.96.01081,FTL,UKMO,20210719_015735
00007,111.253,251.29,46.74.52.72.01081,FTL,SONO,20170714_021417
00008,111.762,251.61,47.90.52.08.01081,FTL,SONO,20180714_210607
00009,116.350,251.75,46.39.52.97.01081,FTL,UKMO,20210719_015735
00010,116.630,251.91,45.51.54.30.01081,FTL,CAMS,397411
00011,117.507,252.02,46.58.52.82.01081,FTL,SONO,20150721_031015
00012,112.220,252.10,46.95.53.23.01081,FTL,CAMS,366887
00013,114.390,252.13,47.48.54.12.01081,FTL,CAMS,267285
00014,117.487,252.22,44.51.54.94.01081,FTL,SONO,20150721_024002
00015,108.398,252.31,46.34.53.29.01081,FTL,GMN,
00016,111.272,252.45,46.34.54.61.01081,FTL,CAMS,11792
00017,114.898,252.67,47.62.53.24.01081,FTL,UKMO,20190718_010626
00018,116.330,252.79,48.62.52.25.01081,FTL,GMN,
00019,114.630,253.38,47.55.53.71.01081,FTL,CAMS,197123
00020,111.525,253.55,46.81.53.09.01081,FTL,CAMS,266647
00021,114.897,253.76,48.54.52.40.01081,FTL,EDMO,20150718_003321
00022,116.758,253.83,45.08.54.48.01081,FTL,BRAM,20160719_053555
00023,113.269,253.85,46.10.54.16.01081,FTL,SONO,20090716_034222
00024,110.634,254.19,45.66.54.26.01081,FTL,GMN,
00025,111.624,254.27,46.78.54.10.01081,FTL,EDMO,20160713_232359
00026,110.947,254.91,45.03.54.31.01081,FTL,GMN,
